datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05566064;1;Stimmbezirk 1;1;1;534;42;0;576;346;39;4;342;187;66;32;23;10;24
25.05.2014;Kreistagswahl;05566064;2;Stimmbezirk 2;1;1;528;51;0;579;337;48;7;330;164;91;29;13;6;27
25.05.2014;Kreistagswahl;05566064;3;Stimmbezirk 3;1;1;456;36;0;492;278;35;16;262;128;61;22;14;5;32
25.05.2014;Kreistagswahl;05566064;4;Stimmbezirk 4;1;1;476;77;0;553;377;77;3;374;204;93;29;10;7;31
25.05.2014;Kreistagswahl;05566064;5;Stimmbezirk 5;1;1;430;103;0;533;308;98;2;306;176;65;30;19;4;12
25.05.2014;Kreistagswahl;05566064;6;Stimmbezirk 6;1;1;547;71;0;618;393;69;11;382;200;93;40;18;8;23
25.05.2014;Kreistagswahl;05566064;7;Stimmbezirk 7;1;1;502;95;0;597;369;92;3;366;193;70;38;20;7;38
25.05.2014;Kreistagswahl;05566064;8;Stimmbezirk 8;1;1;548;76;0;624;411;68;4;407;235;82;33;15;7;35
25.05.2014;Kreistagswahl;05566064;9;Stimmbezirk 9;1;1;531;49;0;580;287;48;10;277;148;74;14;11;13;17
25.05.2014;Kreistagswahl;05566064;10;Stimmbezirk 10;1;1;554;38;0;592;403;36;6;397;177;139;32;15;6;28
25.05.2014;Kreistagswahl;05566064;11;Stimmbezirk 11;1;1;493;50;0;543;372;50;5;367;204;65;38;14;9;37
25.05.2014;Kreistagswahl;05566064;12;Stimmbezirk 12;1;1;599;58;0;657;427;53;7;420;234;79;39;27;3;38
25.05.2014;Kreistagswahl;05566064;13;Stimmbezirk 13;1;1;558;69;0;627;413;64;6;407;218;79;50;12;9;39
