datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05554068;1;Innenstadt, Altstadt;1;1;863;258;0;1121;625;245;8;617;312;116;91;48;40;10;
13.09.2020;Ratswahl;05554068;2;Süringe;1;1;756;278;0;1034;678;269;18;660;390;130;55;42;43;;
13.09.2020;Ratswahl;05554068;3;Harlemann Bülten, Am Ölbach;1;1;854;317;0;1171;793;305;16;777;408;131;113;63;62;;
13.09.2020;Ratswahl;05554068;4;Breslauer Str., Ottensteiner Str.;1;1;751;220;0;971;558;195;20;538;260;120;67;34;57;;
13.09.2020;Ratswahl;05554068;5;Ostendarper Str., Schabbecke, Master Esch;1;1;836;296;0;1132;745;284;8;737;353;132;127;67;58;;
13.09.2020;Ratswahl;05554068;6;Tenbusch;1;1;935;243;0;1178;781;231;6;775;362;141;154;57;61;;
13.09.2020;Ratswahl;05554068;7;Im Vree, Marienturm;1;1;838;247;0;1085;648;228;12;636;340;150;67;34;45;;
13.09.2020;Ratswahl;05554068;8;Groenloer Str., Widukindstr., Am Stadtpark;1;1;938;256;0;1194;734;243;15;719;368;136;99;61;40;;15
13.09.2020;Ratswahl;05554068;9;"An't Lindeken, niederl. Straßennamen";1;1;658;266;0;924;625;242;6;619;303;107;133;39;37;;
13.09.2020;Ratswahl;05554068;10;Köckelwick;1;1;849;303;0;1152;833;279;10;823;442;122;123;50;86;;
13.09.2020;Ratswahl;05554068;11;Ammeloe;1;1;715;189;0;904;552;169;4;548;393;50;53;14;38;;
13.09.2020;Ratswahl;05554068;12;Lünten;1;1;884;192;0;1076;792;179;5;787;659;31;72;4;21;;
13.09.2020;Ratswahl;05554068;13;Doemern;1;1;790;282;0;1072;791;259;12;779;308;94;115;37;225;;
13.09.2020;Ratswahl;05554068;14;Kleinemast;1;1;734;257;0;991;685;237;23;662;350;114;86;48;64;;
13.09.2020;Ratswahl;05554068;15;Großemast;1;1;828;211;0;1039;695;199;7;688;430;71;92;32;63;;
13.09.2020;Ratswahl;05554068;16;Gaxel;1;1;758;246;0;1004;726;238;7;719;409;99;58;95;58;;
13.09.2020;Ratswahl;05554068;17.I;Ellewick;1;1;539;167;0;706;300;0;7;293;202;29;31;11;20;;
13.09.2020;Ratswahl;05554068;17.II;Zwillbrock;1;1;176;17;0;193;284;175;6;278;178;24;42;16;18;;
13.09.2020;Ratswahl;05554068;18.I;Crosewick;1;1;494;110;0;604;353;0;5;348;280;25;16;9;18;;
13.09.2020;Ratswahl;05554068;18.II;Wennewick;1;1;194;32;0;226;260;134;5;255;192;25;13;9;16;;
