datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9;D10
13.09.2020;Kreistagswahl;05554068;1;Innenstadt, Altstadt;1;1;863;258;0;1121;625;245;11;614;323;94;99;38;27;16;10;7;
13.09.2020;Kreistagswahl;05554068;2;Süringe;1;1;760;278;0;1038;679;269;9;670;365;106;124;35;22;13;4;1;
13.09.2020;Kreistagswahl;05554068;3;Harlemann Bülten, Am Ölbach;1;1;854;317;0;1171;792;304;15;777;400;114;145;27;47;15;20;9;
13.09.2020;Kreistagswahl;05554068;4;Breslauer Str., Ottensteiner Str.;1;1;751;220;0;971;558;195;12;546;275;108;76;21;24;10;21;11;
13.09.2020;Kreistagswahl;05554068;5;Ostendarper Str., Schabbecke, Master Esch;1;1;836;296;0;1132;744;283;14;730;347;123;150;45;25;19;15;6;
13.09.2020;Kreistagswahl;05554068;6;Tenbusch;1;1;935;243;0;1178;780;230;5;775;383;119;164;33;29;21;17;9;
13.09.2020;Kreistagswahl;05554068;7;Im Vree, Marienturm;1;1;841;247;0;1088;646;227;8;638;361;95;99;20;31;7;9;16;
13.09.2020;Kreistagswahl;05554068;8;Groenloer Str., Widukindstr., Am Stadtpark;1;1;938;256;0;1194;734;243;17;717;364;112;136;31;30;12;16;16;
13.09.2020;Kreistagswahl;05554068;9;"An't Lindeken, niederl. Straßennamen";1;1;657;267;0;924;625;242;7;618;333;93;125;23;28;4;10;2;
13.09.2020;Kreistagswahl;05554068;10;Köckelwick;1;1;849;303;0;1152;832;278;6;826;423;119;120;42;91;9;15;;7
13.09.2020;Kreistagswahl;05554068;11;Ammeloe;1;1;716;189;0;905;552;169;5;547;323;92;40;14;56;5;13;;4
13.09.2020;Kreistagswahl;05554068;12;Lünten;1;1;884;192;0;1076;793;179;9;784;618;56;58;7;30;4;11;;0
13.09.2020;Kreistagswahl;05554068;13;Doemern;1;1;791;281;0;1072;787;255;6;781;326;99;110;28;183;10;17;;8
13.09.2020;Kreistagswahl;05554068;14;Kleinemast;1;1;734;257;0;991;683;235;14;669;346;94;98;29;65;19;12;;6
13.09.2020;Kreistagswahl;05554068;15;Großemast;1;1;828;211;0;1039;695;199;10;685;352;94;103;30;78;12;11;;5
13.09.2020;Kreistagswahl;05554068;16;Gaxel;1;1;760;246;0;1006;726;238;11;715;426;86;83;31;67;10;9;;3
13.09.2020;Kreistagswahl;05554068;17.I;Ellewick;1;1;538;168;0;706;300;0;10;290;206;29;19;8;16;3;4;;5
13.09.2020;Kreistagswahl;05554068;17.II;Zwillbrock;1;1;176;17;0;193;283;174;10;273;174;31;24;10;16;10;6;;2
13.09.2020;Kreistagswahl;05554068;18.I;Crosewick;1;1;495;110;0;605;353;0;8;345;251;25;15;5;37;5;6;;1
13.09.2020;Kreistagswahl;05554068;18.II;Wennewick;1;1;194;32;0;226;260;134;7;253;181;22;13;5;22;3;6;;1
