datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9;D10
13.09.2020;Kreistagswahl;05554068;01;01 Innenstadt, Altstadt;1;1;863;258;0;1121;625;245;11;614;323;94;99;38;27;16;10;7;
13.09.2020;Kreistagswahl;05554068;02;02 Süringe;1;1;760;278;0;1038;679;269;9;670;365;106;124;35;22;13;4;1;
13.09.2020;Kreistagswahl;05554068;03;03 Harlemanns Bülten, Am Ölbach;1;1;854;317;0;1171;792;304;15;777;400;114;145;27;47;15;20;9;
13.09.2020;Kreistagswahl;05554068;04;04 Breslauer Str., Ottensteiner Str.;1;1;751;220;0;971;558;195;12;546;275;108;76;21;24;10;21;11;
13.09.2020;Kreistagswahl;05554068;05;05 Ostendarper Str., Schabbecke, Master Esch;1;1;836;296;0;1132;744;283;14;730;347;123;150;45;25;19;15;6;
13.09.2020;Kreistagswahl;05554068;06;06 Tenbusch;1;1;935;243;0;1178;780;230;5;775;383;119;164;33;29;21;17;9;
13.09.2020;Kreistagswahl;05554068;07;07 Im Vree, Marienturm;1;1;841;247;0;1088;646;227;8;638;361;95;99;20;31;7;9;16;
13.09.2020;Kreistagswahl;05554068;08;08 Groenloer Str., Widukindstr., Am Stadtpark;1;1;938;256;0;1194;734;243;17;717;364;112;136;31;30;12;16;16;
13.09.2020;Kreistagswahl;05554068;09;"09 An't Lindeken, niederl. Straßennamen";1;1;657;267;0;924;625;242;7;618;333;93;125;23;28;4;10;2;
13.09.2020;Kreistagswahl;05554068;10;10 Köckelwick;1;1;849;303;0;1152;832;278;6;826;423;119;120;42;91;9;15;;7
13.09.2020;Kreistagswahl;05554068;11;11 Ammeloe;1;1;716;189;0;905;552;169;5;547;323;92;40;14;56;5;13;;4
13.09.2020;Kreistagswahl;05554068;12;12 Lünten;1;1;884;192;0;1076;793;179;9;784;618;56;58;7;30;4;11;;0
13.09.2020;Kreistagswahl;05554068;13;13 Doemern;1;1;791;281;0;1072;787;255;6;781;326;99;110;28;183;10;17;;8
13.09.2020;Kreistagswahl;05554068;14;14 Kleinemast;1;1;734;257;0;991;683;235;14;669;346;94;98;29;65;19;12;;6
13.09.2020;Kreistagswahl;05554068;15;15 Großemast;1;1;828;211;0;1039;695;199;10;685;352;94;103;30;78;12;11;;5
13.09.2020;Kreistagswahl;05554068;16;16 Gaxel;1;1;760;246;0;1006;726;238;11;715;426;86;83;31;67;10;9;;3
13.09.2020;Kreistagswahl;05554068;17;17 Ellewick, Zwillbrock;2;2;714;185;0;899;583;174;20;563;380;60;43;18;32;13;10;;7
13.09.2020;Kreistagswahl;05554068;18;18 Crosewick, Wennewick;2;2;689;142;0;831;613;134;15;598;432;47;28;10;59;8;12;;2
