datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;01;01 Innenstadt, Altstadt;1;1;863;258;0;1121;624;244;7;617;347;142;61;67
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;02;02 Süringe;1;1;756;278;0;1034;678;269;9;669;406;157;53;53
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;03;03 Harlemanns Bülten, Am Ölbach;1;1;854;317;0;1171;793;305;8;785;489;176;58;62
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;04;04 Breslauer Str., Ottensteiner Str.;1;1;751;220;0;971;558;195;5;553;327;141;49;36
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;05;05 Ostendarper Str., Schabbecke, Master Esch;1;1;836;296;0;1132;747;286;11;736;427;169;67;73
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;06;06 Tenbusch;1;1;935;243;0;1178;781;231;2;779;486;150;72;71
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;07;07 Im Vree, Marienturm;1;1;838;247;0;1085;650;229;3;647;409;146;46;46
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;08;08 Groenloer Str., Widukindstr., Am Stadtpark;1;1;938;256;0;1194;734;243;7;727;462;164;52;49
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;09;"09 An't Lindeken, niederl. Straßennamen";1;1;657;267;0;924;625;242;6;619;399;129;43;48
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;10;10 Köckelwick;1;1;849;303;0;1152;833;279;3;830;559;153;58;60
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;11;11 Ammeloe;1;1;715;189;0;904;552;169;4;548;423;59;37;29
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;12;12 Lünten;1;1;884;192;0;1076;793;179;4;789;653;58;49;29
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;13;13 Doemern;1;1;790;282;0;1072;791;259;7;784;584;97;50;53
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;14;14 Kleinemast;1;1;734;257;0;991;684;237;3;681;450;112;51;68
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;15;15 Großemast;1;1;828;211;0;1039;695;199;8;687;457;121;53;56
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;16;16 Gaxel;1;1;758;246;0;1004;726;238;1;725;522;125;36;42
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;17;17 Ellewick, Zwillbrock;2;2;715;184;0;899;584;175;9;575;432;73;37;33
13.09.2020;Wahl des/der Bürgermeisters/in;05554068;18;18 Crosewick, Wennewick;2;2;688;142;0;830;613;134;2;611;514;51;18;28
