datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;01;01 Innenstadt, Altstadt;1;1;863;258;0;1121;624;244;15;609;396;116;97
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;02;02 Süringe;1;1;760;278;0;1038;676;269;9;667;444;118;105
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;03;03 Harlemanns Bülten, Am Ölbach;1;1;854;317;0;1171;793;305;16;777;509;152;116
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;04;04 Breslauer Str., Ottensteiner Str.;1;1;751;220;0;971;558;195;14;544;360;121;63
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;05;05 Ostendarper Str., Schabbecke, Master Esch;1;1;837;295;0;1132;747;286;19;728;455;140;133
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;06;06 Tenbusch;1;1;935;243;0;1178;780;230;6;774;491;130;153
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;07;07 Im Vree, Marienturm;1;1;841;247;0;1088;648;228;11;637;459;98;80
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;08;08 Groenloer Str., Widukindstr., Am Stadtpark;1;1;938;256;0;1194;734;243;18;716;455;142;119
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;09;"09 An't Lindeken, niederl. Straßennamen";1;1;657;267;0;924;625;242;10;615;423;100;92
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;10;10 Köckelwick;1;1;849;303;0;1152;833;279;19;814;585;124;105
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;11;11 Ammeloe;1;1;716;189;0;905;552;169;7;545;431;55;59
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;12;12 Lünten;1;1;884;192;0;1076;792;179;16;776;671;54;51
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;13;13 Doemern;1;1;790;282;0;1072;791;259;14;777;564;97;116
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;14;14 Kleinemast;1;1;734;257;0;991;685;237;10;675;472;107;96
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;15;15 Großemast;1;1;828;211;0;1039;696;199;12;684;482;94;108
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;16;16 Gaxel;1;1;760;246;0;1006;724;236;31;693;553;79;61
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;17;17 Ellewick, Zwillbrock;2;2;714;185;0;899;584;175;12;572;452;79;41
13.09.2020;Wahl des/der Landrats/Landrätin;05554068;18;18 Crosewick, Wennewick;2;2;689;142;0;831;613;134;14;599;517;45;37
