datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554052;1;1 - Stadt-Mitte;W;Grundschule Schöppingen - Wahlraum 1;Wallstr. 13, 48624 Schöppingen;ja;
13.09.2020;05554052;2;2 - Stadt-Ost;W;Grundschule Schöppingen - Wahlraum 2;Wallstr. 13, 48624 Schöppingen;ja;
13.09.2020;05554052;3;3 - Stadt-Nord-Ost;W;Sekundarschule Schöppingen - Wahlraum 1;Bergstiege 3, 48624 Schöppingen;ja;
13.09.2020;05554052;4;4 - Stadt-Nord;W;Sekundarschule Schöppingen - Wahlraum 2;Bergstiege 3, 48624 Schöppingen;ja;
13.09.2020;05554052;5;5 - Stadt-West;W;Sekundarschule Schöppingen - Wahlraum 3;Bergstiege 3, 48624 Schöppingen;ja;
13.09.2020;05554052;6;6 - Stadt-Süd;W;Sekundarschule Schöppingen - Wahlraum 4;Bergstiege 3, 48624 Schöppingen;ja;
13.09.2020;05554052;7;7 - Ramsberg-Heven-Herrenkämpe-In den Kämpen;W;Gaststätte Woestmann;Ramsberg 54, 48624 Schöppingen;ja;
13.09.2020;05554052;8;8 - Gemen-Ramsberg-Heven;W;Gaststätte Hölscher-Wermert;Gemen 55, 48624 Schöppingen;unbekannt;
13.09.2020;05554052;9;9 - Haverbeck;W;Grundschule Schöppingen - Wahlraum 3;Wallstr. 13, 48624 Schöppingen;ja;
13.09.2020;05554052;10;10 - Heven-Tinge;W;Gaststätte Küper;Heven 98, 48624 Schöppingen;ja;
13.09.2020;05554052;11;11 - Eggerode;W;Heimatstube Eggerode;Gildestraße 6, 48624 Schöppingen;ja;
13.09.2020;05554052;B;B - Briefwahl;B;Kraftwerk Künstlerdorf;Feuerstiege 6, 48624 Schöppingen;ja;
