datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;1;1 - Stadt-Mitte;1;1;448;142;0;590;339;133;5;334;255;79
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;2;2 - Stadt-Ost;1;1;418;159;0;577;390;150;4;386;293;93
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;3;3 - Stadt-Nord-Ost;1;1;446;102;0;548;295;98;5;290;200;90
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;4;4 - Stadt-Nord;1;1;445;71;0;516;223;69;5;218;167;51
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;5;5 - Stadt-West;1;1;359;153;0;512;276;141;5;271;225;46
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;6;6 - Stadt-Süd;1;1;433;120;0;553;291;114;0;291;213;78
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;7;7 - Ramsberg-Heven-Herrenkämpe-In den Kämpen;1;1;345;105;0;450;256;96;1;255;219;36
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;8;8 - Gemen-Ramsberg-Heven;1;1;339;109;0;448;343;101;1;342;292;50
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;9;9 - Haverbeck;1;1;410;68;0;478;243;66;4;239;171;68
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;10;10 - Heven-Tinge;1;1;334;113;0;447;302;109;6;296;233;63
13.09.2020;Wahl des/der Bürgermeisters/in;05554052;11;11 - Eggerode;1;1;388;70;0;458;290;64;2;288;247;41
