datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05554052;1;1 - Stadt-Mitte;1;1;448;142;0;590;339;133;3;336;126;101;18;65;26
13.09.2020;Ratswahl;05554052;2;2 - Stadt-Ost;1;1;418;159;0;577;390;150;1;389;169;134;20;54;12
13.09.2020;Ratswahl;05554052;3;3 - Stadt-Nord-Ost;1;1;446;102;0;548;295;98;3;292;61;99;59;63;10
13.09.2020;Ratswahl;05554052;4;4 - Stadt-Nord;1;1;445;71;0;516;223;69;6;217;51;90;44;22;10
13.09.2020;Ratswahl;05554052;5;5 - Stadt-West;1;1;359;153;0;512;276;141;0;276;112;90;32;42;
13.09.2020;Ratswahl;05554052;6;6 - Stadt-Süd;1;1;433;120;0;553;291;114;2;289;113;101;35;29;11
13.09.2020;Ratswahl;05554052;7;7 - Ramsberg-Heven-Herrenkämpe-In den Kämpen;1;1;345;105;0;450;256;96;0;256;187;38;8;20;3
13.09.2020;Ratswahl;05554052;8;8 - Gemen-Ramsberg-Heven;1;1;339;109;0;448;344;102;12;332;206;97;12;17;
13.09.2020;Ratswahl;05554052;9;9 - Haverbeck;1;1;410;68;0;478;243;66;2;241;68;130;11;32;
13.09.2020;Ratswahl;05554052;10;10 - Heven-Tinge;1;1;334;113;0;447;303;109;4;299;176;44;14;23;42
13.09.2020;Ratswahl;05554052;11;11 - Eggerode;1;1;388;70;0;458;290;64;2;288;134;75;62;12;5
