datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554052;1;1 - Stadt-Mitte;1;1;448;142;0;590;339;133;5;334;143;55;45;76;6;6;3
13.09.2020;Kreistagswahl;05554052;2;2 - Stadt-Ost;1;1;418;159;0;577;390;150;3;387;171;63;39;98;9;3;4
13.09.2020;Kreistagswahl;05554052;3;3 - Stadt-Nord-Ost;1;1;446;102;0;548;295;98;9;286;91;37;59;62;15;17;5
13.09.2020;Kreistagswahl;05554052;4;4 - Stadt-Nord;1;1;445;71;0;516;223;69;6;217;72;31;18;68;10;9;9
13.09.2020;Kreistagswahl;05554052;5;5 - Stadt-West;1;1;359;153;0;512;276;141;3;273;126;55;37;42;4;7;2
13.09.2020;Kreistagswahl;05554052;6;6 - Stadt-Süd;1;1;433;120;0;553;291;114;4;287;123;46;28;77;3;1;9
13.09.2020;Kreistagswahl;05554052;7;7 - Ramsberg-Heven-Herrenkämpe-In den Kämpen;1;1;345;105;0;450;256;96;1;255;171;18;17;37;7;4;1
13.09.2020;Kreistagswahl;05554052;8;8 - Gemen-Ramsberg-Heven;1;1;339;109;0;448;344;102;9;335;196;14;16;96;5;2;6
13.09.2020;Kreistagswahl;05554052;9;9 - Haverbeck;1;1;410;68;0;478;242;65;2;240;97;13;27;80;7;9;7
13.09.2020;Kreistagswahl;05554052;10;10 - Heven-Tinge;1;1;334;113;0;447;303;109;10;293;181;39;32;20;19;1;1
13.09.2020;Kreistagswahl;05554052;11;11 - Eggerode;1;1;388;70;0;458;290;64;1;289;152;47;27;49;5;7;2
