datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;1;1 - Stadt-Mitte;1;1;448;142;0;590;339;133;5;334;232;31;71
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;2;2 - Stadt-Ost;1;1;418;159;0;577;390;150;8;382;256;45;81
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;3;3 - Stadt-Nord-Ost;1;1;446;102;0;548;295;98;7;288;177;51;60
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;4;4 - Stadt-Nord;1;1;445;71;0;516;223;69;9;214;134;45;35
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;5;5 - Stadt-West;1;1;359;153;0;512;276;141;3;273;184;40;49
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;6;6 - Stadt-Süd;1;1;433;120;0;553;291;114;4;287;202;44;41
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;7;7 - Ramsberg-Heven-Herrenkämpe-In den Kämpen;1;1;345;105;0;450;256;96;0;256;223;13;20
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;8;8 - Gemen-Ramsberg-Heven;1;1;339;109;0;448;344;102;9;335;291;23;21
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;9;9 - Haverbeck;1;1;410;68;0;478;243;66;5;238;166;32;40
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;10;10 - Heven-Tinge;1;1;334;113;0;447;302;109;8;294;246;25;23
13.09.2020;Wahl des/der Landrats/Landrätin;05554052;11;11 - Eggerode;1;1;388;70;0;458;290;64;5;285;203;47;35
