datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554064;1;Schule Holthausen;1;1;560;86;0;646;486;81;6;480;348;5;66;14;40;7
30.08.2009;Kreistagswahl;05554064;2;Gasthaus Bertels;1;1;651;102;0;753;504;93;6;498;283;45;102;30;26;12
30.08.2009;Kreistagswahl;05554064;3;Volksbank Ramsdorf;1;1;726;85;0;811;486;75;7;479;305;56;46;30;28;14
30.08.2009;Kreistagswahl;05554064;4;Seniorenwohnheim St. Walburga;1;1;750;58;0;808;503;51;12;491;272;52;65;63;32;7
30.08.2009;Kreistagswahl;05554064;5;Walburgisschule Ramsdorf;1;1;673;45;0;718;421;40;7;414;235;53;63;30;18;15
30.08.2009;Kreistagswahl;05554064;6;DRK Kindergarten OT Ramsdorf;1;1;750;54;0;804;473;52;7;466;272;62;53;48;21;10
30.08.2009;Kreistagswahl;05554064;7;Sparkasse OT Ramsdorf;1;1;806;71;0;877;468;62;4;464;279;69;37;39;30;10
30.08.2009;Kreistagswahl;05554064;8;Realschule Velen;1;1;691;74;0;765;510;73;6;504;268;82;78;35;27;14
30.08.2009;Kreistagswahl;05554064;9;Gasthaus Büld;1;1;788;89;0;877;516;77;8;508;278;72;88;36;21;13
30.08.2009;Kreistagswahl;05554064;10;Bauhof Velen;1;1;840;88;0;928;621;81;11;610;400;49;86;35;29;11
30.08.2009;Kreistagswahl;05554064;11;Andreasschule Velen;1;1;699;80;0;779;374;76;7;367;203;52;40;33;24;15
30.08.2009;Kreistagswahl;05554064;12;DRK Kindergarten OT Velen;1;1;677;90;0;767;494;83;10;484;244;90;80;20;36;14
30.08.2009;Kreistagswahl;05554064;13;Sparkasse OT Velen;1;1;774;85;0;859;542;77;9;533;287;73;85;43;35;10
