datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D5
30.08.2009;Ratswahl;05554064;1;Schule Holthausen;1;1;560;86;0;646;486;81;6;480;382;3;78;17
30.08.2009;Ratswahl;05554064;2;Gasthaus Bertels;1;1;651;102;0;753;504;93;14;490;277;52;122;39
30.08.2009;Ratswahl;05554064;3;Volksbank Ramsdorf;1;1;725;85;0;810;486;75;16;470;229;87;103;51
30.08.2009;Ratswahl;05554064;4;Seniorenwohnheim St. Walburga;1;1;750;58;0;808;503;51;12;491;279;47;81;84
30.08.2009;Ratswahl;05554064;5;Walburgisschule Ramsdorf;1;1;673;45;0;718;420;40;7;413;212;74;99;28
30.08.2009;Ratswahl;05554064;6;DRK Kindergarten OT Ramsdorf;1;1;750;54;0;804;473;52;7;466;239;72;108;47
30.08.2009;Ratswahl;05554064;7;Sparkasse OT Ramsdorf;1;1;806;71;0;877;468;62;10;458;256;75;76;51
30.08.2009;Ratswahl;05554064;8;Realschule Velen;1;1;691;74;0;765;510;73;9;501;298;71;94;38
30.08.2009;Ratswahl;05554064;9;Gasthaus Büld;1;1;788;89;0;877;516;77;20;496;272;65;110;49
30.08.2009;Ratswahl;05554064;10;Bauhof Velen;1;1;840;88;0;928;621;81;10;611;390;53;119;49
30.08.2009;Ratswahl;05554064;11;Andreasschule Velen;1;1;698;80;0;778;374;76;9;365;177;55;96;37
30.08.2009;Ratswahl;05554064;12;DRK Kindergarten OT Velen;1;1;677;90;0;767;495;84;10;485;226;81;150;28
30.08.2009;Ratswahl;05554064;13;Sparkasse OT Velen;1;1;773;85;0;858;542;77;21;521;329;85;55;52
