datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;1;Schule Holthausen;1;1;560;86;0;646;486;81;7;479;439;40
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;2;Gasthaus Bertels;1;1;651;102;0;753;504;93;14;490;400;90
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;3;Volksbank Ramsdorf;1;1;725;85;0;810;486;75;22;464;376;88
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;4;Seniorenwohnheim St. Walburga;1;1;750;58;0;808;503;51;13;490;370;120
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;5;Walburgisschule Ramsdorf;1;1;673;45;0;718;421;40;8;413;321;92
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;6;DRK Kindergarten OT Ramsdorf;1;1;750;54;0;804;473;52;19;454;342;112
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;7;Sparkasse OT Ramsdorf;1;1;806;71;0;877;468;62;13;455;363;92
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;8;Realschule Velen;1;1;691;74;0;765;510;73;13;497;371;126
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;9;Gasthaus Büld;1;1;788;89;0;877;516;77;16;500;396;104
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;10;Bauhof Velen;1;1;840;88;0;928;621;81;18;603;471;132
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;11;Andreasschule Velen;1;1;698;80;0;778;374;76;11;363;278;85
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;12;DRK Kindergarten OT Velen;1;1;677;90;0;767;495;84;9;486;363;123
30.08.2009;Wahl des/der Bürgermeisters/in;05554064;13;Sparkasse OT Velen;1;1;773;85;0;858;542;77;20;522;419;103
