datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566004;1;DRK-Familienzentrum Pusteblume;W;DRK-Familienzentrum Pusteblume;Spatzenweg 10, 48341 Altenberge;ja;
26.05.2019;05566004;2;DRK-Familienzentrum Fifikus;W;DRK-Familienzentrum Fifikus;Bültenweg 13, 48341 Altenberge;ja;
26.05.2019;05566004;3;Bürgerhaus (Saal);W;Bürgerhaus (Saal);Kirchstraße 13, 48341 Altenberge;ja;
26.05.2019;05566004;4;Seniorenheim Edith-Stein-Haus;W;Seniorenheim Edith-Stein-Haus;Billerbecker Straße 30, 48341 Altenberge;ja;
26.05.2019;05566004;5;Hotel-Restaurant Stüer;W;Hotel-Restaurant Stüer;Laerstraße 6, 48341 Altenberge;ja;
26.05.2019;05566004;6;Tennishalle Sportzentrum;W;Tennishalle Sportzentrum;Sportzentrum 6, 48341 Altenberge;;
26.05.2019;05566004;7;Restaurant Meran (ehem. Gasthof Stermann);W;Restaurant Meran;Hansell 14, 48341 Altenberge;;
26.05.2019;05566004;8;Gastwirtschaft Geuker-Wiedemann;W;Gaststätte Geuker-Wiedemann;Kümper 7, 48341 Altenberge;;
26.05.2019;05566004;Brief 1;Briefwahl 1;B;Briefwahl 1, Rathaus (Zimmer 2.3);Kirchstraße 25, 48341 Altenberge;;
26.05.2019;05566004;Brief 2;Briefwahl 2;B;Briefwahl 2, Rathaus (Zimmer 2.2);Kirchstraße 25, 48341 Altenberge;;
