datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570016;1;Hauptschule 1;1;1;592;148;0;740;398;10;3;395;4;394;199;156;127;119;39;61;10;35;5;6;15;12;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05570016;2;Hauptschule 2;1;1;506;156;0;662;282;0;3;279;4;278;155;128;67;69;33;35;9;27;1;4;14;11;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05570016;3;Stadtverwaltung;1;1;721;113;0;834;432;0;6;426;11;421;147;112;169;151;59;77;17;33;5;7;29;28;0;5;0;2;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570016;4;Kulturbahnhof;1;1;702;144;0;846;411;0;10;401;9;402;150;122;161;136;41;70;13;31;8;9;28;25;0;1;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570016;5;KVG-Grundschule 1;1;1;672;97;0;769;424;0;9;415;9;415;145;112;159;143;57;76;5;23;8;5;41;35;0;2;0;3;0;8;0;1;0;0;0;3;0;2;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570016;8;Bürgerhaus Alte Post;1;1;625;170;0;795;379;1;4;375;2;377;167;142;137;123;36;45;12;28;3;4;20;23;0;2;0;0;0;5;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05570016;9;Kolpinghaus;1;1;729;172;0;901;483;1;3;480;5;478;176;151;196;171;46;70;14;26;11;13;37;37;0;4;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570016;10;Lamb-Grundschule WS 1;1;1;618;135;0;753;391;0;8;383;10;381;180;146;130;123;22;35;21;42;8;6;22;20;0;3;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570016;11;Lamb-Grundschule WS 2;1;1;735;138;0;873;461;0;9;452;9;452;180;148;200;196;26;33;16;29;7;8;23;23;0;1;0;2;0;8;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570016;12;Gaststätte Landhaus Thiemann;1;1;553;155;0;708;384;1;6;378;6;378;204;166;91;101;36;35;16;34;3;2;28;28;0;2;0;3;0;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570016;13;Grundschule Rinkerode 1;1;1;590;151;0;741;401;2;4;397;3;398;170;125;156;153;37;53;11;37;2;1;21;15;0;3;0;2;0;3;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05570016;14;Grundschule Rinkerode 2;1;1;534;110;0;644;361;3;5;356;7;354;173;138;126;122;31;37;13;35;1;1;12;14;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570016;15;Grundschule Rinkerode 3;1;1;657;129;0;786;451;3;12;439;16;435;211;170;138;135;42;50;19;39;3;3;26;28;0;4;0;0;0;1;0;1;0;0;0;1;0;2;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570016;16;Grundschule Rinkerode 4;1;1;575;121;0;696;390;0;3;387;4;386;186;156;137;118;31;42;9;36;4;4;20;21;0;1;0;0;0;2;0;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570016;62;Ehem. Schule (Reckmann);1;1;287;66;0;353;199;0;2;197;3;196;112;99;49;38;13;16;4;18;4;2;15;18;0;1;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570016;617;KVG-Grundschule 2;1;1;830;125;0;955;529;3;3;526;2;527;163;130;276;240;37;69;11;37;8;7;31;30;0;4;0;3;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570016;B501;Briefwahl 1 (1-8);1;1;0;0;0;0;934;934;10;924;7;927;443;384;305;293;60;78;32;71;15;9;69;65;0;4;0;3;0;7;0;5;0;0;0;2;0;1;0;1;0;0;0;2;0;2
13.05.2012;Landtagswahl;05570016;B502;Briefwahl 2 (9-16);1;1;0;0;0;0;1018;1018;16;1002;10;1008;460;388;369;354;84;115;25;66;9;8;55;52;0;4;0;3;0;10;0;1;0;0;0;3;0;3;0;1;0;0;0;0;0;0
