datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.05.2012;05570016;1;Hauptschule 1;W;Reserve;;;
13.05.2012;05570016;2;Hauptschule 2;W;Reserve;;;
13.05.2012;05570016;3;Stadtverwaltung;W;Reserve;;;
13.05.2012;05570016;4;Kulturbahnhof;W;Reserve;;;
13.05.2012;05570016;5;KVG-Grundschule 1;W;Reserve;;;
13.05.2012;05570016;8;Bürgerhaus Alte Post;W;Reserve;;;
13.05.2012;05570016;9;Kolpinghaus;W;Reserve;;;
13.05.2012;05570016;10;Lamb-Grundschule WS 1;W;Reserve;;;
13.05.2012;05570016;11;Lamb-Grundschule WS 2;W;Reserve;;;
13.05.2012;05570016;12;Gaststätte Landhaus Thiemann;W;Reserve;;;
13.05.2012;05570016;13;Grundschule Rinkerode 1;W;Reserve;;;
13.05.2012;05570016;14;Grundschule Rinkerode 2;W;Reserve;;;
13.05.2012;05570016;15;Grundschule Rinkerode 3;W;Reserve;;;
13.05.2012;05570016;16;Grundschule Rinkerode 4;W;Reserve;;;
13.05.2012;05570016;62;Ehem. Schule (Reckmann);W;Reserve;;;
13.05.2012;05570016;617;KVG-Grundschule 2;W;Reserve;;;
13.05.2012;05570016;B501;Briefwahl 1 (1-8);B;Reserve;;;
13.05.2012;05570016;B502;Briefwahl 2 (9-16);B;Reserve;;;
