datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;01;Brochterbeck I;1;1;468;105;0;573;375;100;13;362;104;100;66;8;84
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;02;Brochterbeck II;1;1;406;141;0;547;380;130;4;376;98;84;68;21;105
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;03;Brochterbeck III;1;1;411;129;0;540;369;117;2;367;111;63;81;9;103
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;04;Brochterbeck IV;1;1;393;160;0;553;365;143;1;364;122;71;71;9;91
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;05;Ledde I;1;1;406;64;0;470;245;61;4;241;54;73;53;9;52
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;06;Ledde II;1;1;363;112;0;475;275;104;0;275;53;93;55;7;67
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;07;Ledde III;1;1;399;96;0;495;283;91;2;281;57;83;60;13;68
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;08;Leeden I;1;1;530;112;0;642;355;104;4;351;114;102;57;4;74
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;09;Leeden II;1;1;479;138;0;617;350;125;1;349;103;124;59;8;55
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;10;Leeden III;1;1;479;134;0;613;380;128;4;376;89;92;84;10;101
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;11;Tecklenburg I;1;1;475;151;0;626;318;137;0;318;55;42;113;15;93
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;12;Tecklenburg II;1;1;466;183;0;649;387;167;5;382;87;61;122;17;95
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;13;Tecklenburg III;1;1;469;179;0;648;384;168;6;378;72;68;109;12;117
