datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566088;01;Brochterbeck I;1;1;468;105;0;573;375;100;2;373;113;149;70;6;24;4;7
13.09.2020;Kreistagswahl;05566088;02;Brochterbeck II;1;1;406;141;0;547;380;130;5;375;113;130;69;4;36;17;6
13.09.2020;Kreistagswahl;05566088;03;Brochterbeck III;1;1;411;129;0;540;370;118;3;367;130;106;78;8;28;5;12
13.09.2020;Kreistagswahl;05566088;04;Brochterbeck IV;1;1;393;160;0;553;365;143;0;365;126;132;65;2;26;7;7
13.09.2020;Kreistagswahl;05566088;05;Ledde I;1;1;406;64;0;470;245;61;3;242;68;77;52;5;8;10;22
13.09.2020;Kreistagswahl;05566088;06;Ledde II;1;1;363;112;0;475;275;104;0;275;72;108;57;2;23;5;8
13.09.2020;Kreistagswahl;05566088;07;Ledde III;1;1;399;96;0;495;283;91;3;280;80;101;64;3;9;10;13
13.09.2020;Kreistagswahl;05566088;08;Leeden I;1;1;530;112;0;642;355;104;4;351;147;118;58;0;7;3;18
13.09.2020;Kreistagswahl;05566088;09;Leeden II;1;1;479;138;0;617;350;125;4;346;110;125;68;5;16;10;12
13.09.2020;Kreistagswahl;05566088;10;Leeden III;1;1;479;134;0;613;380;128;4;376;130;104;90;4;17;15;16
13.09.2020;Kreistagswahl;05566088;11;Tecklenburg I;1;1;475;151;0;626;318;137;0;318;95;67;113;6;20;11;6
13.09.2020;Kreistagswahl;05566088;12;Tecklenburg II;1;1;466;183;0;649;385;165;2;383;126;77;118;5;22;20;15
13.09.2020;Kreistagswahl;05566088;13;Tecklenburg III;1;1;469;179;0;648;384;168;2;382;101;101;113;6;31;17;13
