datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05566088;01;Brochterbeck I;1;1;468;105;0;573;375;100;5;370;160;130;51;29
13.09.2020;Ratswahl;05566088;02;Brochterbeck II;1;1;403;141;0;544;378;130;2;376;153;112;58;53
13.09.2020;Ratswahl;05566088;03;Brochterbeck III;1;1;411;129;0;540;369;117;5;364;110;127;71;56
13.09.2020;Ratswahl;05566088;04;Brochterbeck IV;1;1;386;158;0;544;365;143;2;363;163;109;58;33
13.09.2020;Ratswahl;05566088;05;Ledde I;1;1;406;64;0;470;245;61;6;239;91;71;61;16
13.09.2020;Ratswahl;05566088;06;Ledde II;1;1;363;112;0;475;274;103;4;270;133;42;44;51
13.09.2020;Ratswahl;05566088;07;Ledde III;1;1;398;96;0;494;281;91;3;278;110;84;64;20
13.09.2020;Ratswahl;05566088;08;Leeden I;1;1;530;112;0;642;356;105;8;348;143;141;45;19
13.09.2020;Ratswahl;05566088;09;Leeden II;1;1;479;138;0;617;351;125;6;345;115;146;65;19
13.09.2020;Ratswahl;05566088;10;Leeden III;1;1;479;134;0;613;379;127;3;376;121;170;66;19
13.09.2020;Ratswahl;05566088;11;Tecklenburg I;1;1;475;151;0;626;318;137;2;316;89;89;108;30
13.09.2020;Ratswahl;05566088;12;Tecklenburg II;1;1;466;183;0;649;386;166;9;377;80;118;138;41
13.09.2020;Ratswahl;05566088;13;Tecklenburg III;1;1;469;179;0;648;382;166;1;381;117;91;124;49
