datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;01;Brochterbeck I;1;1;468;105;0;573;375;100;10;365;301;64
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;02;Brochterbeck II;1;1;403;141;0;544;378;130;2;376;318;58
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;03;Brochterbeck III;1;1;411;129;0;540;372;120;3;369;320;49
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;04;Brochterbeck IV;1;1;386;158;0;544;363;141;7;356;303;53
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;05;Ledde I;1;1;406;64;0;470;245;61;7;238;184;54
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;06;Ledde II;1;1;363;112;0;475;273;102;1;272;227;45
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;07;Ledde III;1;1;398;96;0;494;282;90;2;280;245;35
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;08;Leeden I;1;1;530;112;0;642;355;104;9;346;283;63
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;09;Leeden II;1;1;479;138;0;617;348;124;1;347;280;67
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;10;Leeden III;1;1;479;134;0;613;379;127;5;374;318;56
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;11;Tecklenburg I;1;1;475;151;0;626;312;131;3;309;220;89
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;12;Tecklenburg II;1;1;466;183;0;649;382;162;5;377;229;148
13.09.2020;Wahl des/der Bürgermeisters/in;05566088;13;Tecklenburg III;1;1;469;179;0;648;379;163;4;375;270;105
