datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;01;Brochterbeck I;1;1;463;110;0;573;182;70;1;181;60;121
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;02;Brochterbeck II;1;1;401;146;0;547;209;118;0;209;64;145
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;03;Brochterbeck III;1;1;409;131;0;540;202;112;1;201;80;121
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;04;Brochterbeck IV;1;1;388;165;0;553;216;126;2;214;76;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;05;Ledde I;1;1;405;65;0;470;102;52;3;99;27;72
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;06;Ledde II;1;1;362;113;0;475;169;89;5;164;47;117
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;07;Ledde III;1;1;398;97;0;495;143;76;0;143;33;110
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;08;Leeden I;1;1;528;114;0;642;162;86;2;160;51;109
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;09;Leeden II;1;1;479;138;0;617;169;109;1;168;51;117
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;10;Leeden III;1;1;471;142;0;613;202;109;2;200;41;159
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;11;Tecklenburg I;1;1;468;158;0;626;176;111;1;175;39;136
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;12;Tecklenburg II;1;1;458;191;0;649;206;152;1;205;60;145
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566088;13;Tecklenburg III;1;1;467;181;0;648;223;131;1;222;48;174
