datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554048;1;Ehem. Schule Vardingholt-Kirche;1;1;639;70;0;709;492;64;2;490;392;47;16;21;0;2;7;5
25.05.2014;Kreistagswahl;05554048;2;Schule Vardingholt-Spoler;1;1;839;96;0;935;569;90;2;567;280;158;83;21;5;8;8;4
25.05.2014;Kreistagswahl;05554048;3;Overberg-Grundschule 1;1;1;749;92;0;841;484;84;4;480;234;123;25;78;4;7;5;4
25.05.2014;Kreistagswahl;05554048;4;Overberg-Grundschule 2;1;1;835;130;0;965;560;120;7;553;273;156;16;69;8;14;14;3
25.05.2014;Kreistagswahl;05554048;5;Overberg-Grundschule 3;1;1;784;142;0;926;597;128;4;593;243;158;42;126;3;11;6;4
25.05.2014;Kreistagswahl;05554048;6;Schulzentrum 1;1;1;715;101;0;816;453;92;4;449;165;198;12;44;4;8;16;2
25.05.2014;Kreistagswahl;05554048;7;Rathaus, Trauzimmer;1;1;878;167;0;1045;561;133;3;558;246;171;22;75;6;16;18;4
25.05.2014;Kreistagswahl;05554048;8;Rathaus, Kleiner Sitzungssaal;1;1;570;153;0;723;378;140;1;377;199;90;24;39;1;8;11;5
25.05.2014;Kreistagswahl;05554048;9;DRK-Kindergarten;1;1;611;165;0;776;523;152;0;523;238;142;87;13;10;28;5;0
25.05.2014;Kreistagswahl;05554048;10;Schulzentrum 2;1;1;767;91;0;858;435;76;2;433;199;115;17;72;4;8;14;4
25.05.2014;Kreistagswahl;05554048;11;Ludgerus-Grundschule 1;1;1;675;77;0;752;415;75;5;410;166;146;11;59;4;10;10;4
25.05.2014;Kreistagswahl;05554048;12;Hans-Christian-Andersen-Schule;1;1;604;88;0;692;362;78;6;356;161;96;12;48;7;13;14;5
25.05.2014;Kreistagswahl;05554048;13;Straßenmeisterei Rhede;1;1;659;85;0;744;359;45;3;356;185;96;12;44;5;6;6;2
25.05.2014;Kreistagswahl;05554048;14;Städt. Bauhof;1;1;821;103;0;924;554;100;2;552;240;138;24;116;3;18;9;4
25.05.2014;Kreistagswahl;05554048;15;Ludgerus-Grundschule 2;1;1;618;81;0;699;391;77;1;390;198;106;14;47;5;13;7;0
25.05.2014;Kreistagswahl;05554048;16;Ludgerus-Grundschule 3;1;1;731;108;0;839;441;99;4;437;214;121;16;59;2;11;10;4
25.05.2014;Kreistagswahl;05554048;17;Pius-Grundschule Krechting;1;1;686;92;0;778;447;76;10;437;237;95;19;54;4;14;7;7
25.05.2014;Kreistagswahl;05554048;18;DRK-Kindergarten Krechting;1;1;810;82;0;892;504;73;4;500;257;99;23;73;4;11;26;7
25.05.2014;Kreistagswahl;05554048;1901;Büngern-Technik;1;1;174;13;0;187;132;0;0;132;100;6;9;6;3;0;8;0
25.05.2014;Kreistagswahl;05554048;1902;Ehem. Schule Krommert;1;1;468;76;0;544;417;76;2;415;352;22;7;24;1;3;6;0
