datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05554048;1;Ehem. Schule Vardingholt-Kirche;1;1;638;70;0;708;492;64;3;489;411;34;26;18
25.05.2014;Ratswahl;05554048;2;Schule Vardingholt-Spoler;1;1;838;96;0;934;570;91;1;569;261;154;128;26
25.05.2014;Ratswahl;05554048;3;Overberg-Grundschule 1;1;1;749;92;0;841;484;84;3;481;229;100;100;52
25.05.2014;Ratswahl;05554048;4;Overberg-Grundschule 2;1;1;834;130;0;964;560;120;2;558;274;153;94;37
25.05.2014;Ratswahl;05554048;5;Overberg-Grundschule 3;1;1;784;142;0;926;600;130;3;597;244;137;170;46
25.05.2014;Ratswahl;05554048;6;Schulzentrum 1;1;1;715;101;0;816;453;92;3;450;144;212;68;26
25.05.2014;Ratswahl;05554048;7;Rathaus, Trauzimmer;1;1;875;167;0;1042;561;133;5;556;263;166;88;39
25.05.2014;Ratswahl;05554048;8;Rathaus, Kleiner Sitzungssaal;1;1;570;153;0;723;378;140;0;378;203;84;49;42
25.05.2014;Ratswahl;05554048;9;DRK-Kindergarten;1;1;611;165;0;776;524;152;4;520;221;88;173;38
25.05.2014;Ratswahl;05554048;10;Schulzentrum 2;1;1;767;91;0;858;438;79;4;434;198;113;98;25
25.05.2014;Ratswahl;05554048;11;Ludgerus-Grundschule 1;1;1;675;77;0;752;415;75;4;411;158;156;85;12
25.05.2014;Ratswahl;05554048;12;Hans-Christian-Andersen-Schule;1;1;604;88;0;692;361;77;7;354;161;105;68;20
25.05.2014;Ratswahl;05554048;13;Straßenmeisterei Rhede;1;1;657;85;0;742;360;45;7;353;178;110;45;20
25.05.2014;Ratswahl;05554048;14;Städt. Bauhof;1;1;821;103;0;924;555;100;5;550;209;120;182;39
25.05.2014;Ratswahl;05554048;15;Ludgerus-Grundschule 2;1;1;618;81;0;699;391;77;4;387;188;108;72;19
25.05.2014;Ratswahl;05554048;16;Ludgerus-Grundschule 3;1;1;730;108;0;838;441;99;4;437;208;118;90;21
25.05.2014;Ratswahl;05554048;17;Pius-Grundschule Krechting;1;1;686;92;0;778;447;76;9;438;234;90;87;27
25.05.2014;Ratswahl;05554048;18;DRK-Kindergarten Krechting;1;1;810;82;0;892;504;73;5;499;246;108;104;41
25.05.2014;Ratswahl;05554048;1901;Büngern-Technik;1;1;173;13;0;186;132;0;0;132;88;3;11;30
25.05.2014;Ratswahl;05554048;1902;Ehem. Schule Krommert;1;1;467;76;0;543;417;76;2;415;337;20;44;14
