datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05554048;1;Ehem. Schule Vardingholt-Kirche;1;1;604;67;0;671;414;0;2;412;325;41;21;8;3;2;1;2;1;1;1;0;0;1;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;05554048;2;Schule Vardingholt-Spoler;1;1;785;92;0;877;466;0;5;461;229;131;62;9;9;0;5;1;1;1;0;1;0;0;1;0;0;0;0;8;0;0;2;1
25.05.2014;Europawahl;05554048;3;Overberg-Grundschule 1;1;1;717;89;0;806;392;0;3;389;191;99;57;14;8;0;3;2;3;1;0;0;2;0;2;0;0;0;0;2;1;0;3;1
25.05.2014;Europawahl;05554048;4;Overberg-Grundschule 2;1;1;812;127;0;939;430;0;6;424;203;131;35;14;11;0;6;1;0;0;1;0;2;1;1;1;0;0;0;12;1;0;1;3
25.05.2014;Europawahl;05554048;5;Overberg-Grundschule 3;1;1;746;142;0;888;450;0;3;447;183;139;81;17;9;0;1;1;2;2;0;0;0;1;1;0;0;0;0;10;0;0;0;0
25.05.2014;Europawahl;05554048;6;Schulzentrum 1;1;1;676;104;0;780;354;0;3;351;139;133;39;5;11;0;1;3;0;0;0;1;1;0;0;0;0;0;0;15;2;0;1;0
25.05.2014;Europawahl;05554048;7;Rathaus, Trauzimmer;1;1;807;166;0;973;418;11;4;414;188;109;46;16;21;3;3;0;8;0;0;0;0;0;0;0;0;1;0;14;1;0;0;4
25.05.2014;Europawahl;05554048;8;Rathaus, Kleiner Sitzungssaal;1;1;531;152;0;683;230;0;2;228;109;60;20;7;8;1;0;7;1;0;0;0;0;0;0;0;0;0;0;12;1;0;0;2
25.05.2014;Europawahl;05554048;9;DRK-Kindergarten;1;1;582;163;0;745;357;0;2;355;157;118;44;6;5;1;1;6;1;0;0;1;0;0;0;0;1;0;0;11;1;0;1;1
25.05.2014;Europawahl;05554048;10;Schulzentrum 2;1;1;736;89;0;825;341;0;3;338;151;102;40;13;7;1;3;2;2;0;0;0;0;0;0;0;0;0;0;14;0;0;1;2
25.05.2014;Europawahl;05554048;11;Ludgerus-Grundschule 1;1;1;641;76;0;717;328;0;5;323;126;121;37;7;10;0;3;4;0;0;0;0;0;0;0;1;0;0;0;11;1;0;2;0
25.05.2014;Europawahl;05554048;12;Hans-Christian-Andersen-Schule;1;1;583;89;0;672;281;0;9;272;118;80;30;10;9;0;2;3;1;0;0;1;0;0;0;0;0;0;1;16;0;0;1;0
25.05.2014;Europawahl;05554048;13;Straßenmeisterei Rhede;1;1;619;85;0;704;305;20;6;299;157;80;27;11;6;0;1;1;1;2;1;0;0;0;0;0;0;0;0;9;2;0;0;1
25.05.2014;Europawahl;05554048;14;Städt. Bauhof;1;1;763;102;0;865;436;0;5;431;187;127;74;8;14;0;2;1;3;0;3;0;0;0;2;0;0;0;0;6;3;0;1;0
25.05.2014;Europawahl;05554048;15;Ludgerus-Grundschule 2;1;1;560;79;0;639;306;0;2;304;158;87;27;8;12;0;2;3;0;0;0;1;0;0;0;1;0;0;0;2;1;0;1;1
25.05.2014;Europawahl;05554048;16;Ludgerus-Grundschule 3;1;1;697;105;0;802;337;0;3;334;159;94;28;13;15;2;4;2;1;0;1;0;0;0;0;0;0;0;0;11;2;0;1;1
25.05.2014;Europawahl;05554048;17;Pius-Grundschule Krechting;1;1;654;92;0;746;363;0;7;356;202;80;30;11;10;1;1;7;0;0;1;0;2;0;0;0;0;0;0;8;0;0;0;3
25.05.2014;Europawahl;05554048;18;DRK-Kindergarten Krechting;1;1;762;81;0;843;409;0;3;406;206;90;49;16;8;0;2;8;3;2;0;0;0;0;1;1;0;2;0;15;2;0;1;0
25.05.2014;Europawahl;05554048;1901;Büngern-Technik;1;1;165;13;0;178;126;0;2;124;91;10;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;1;0
25.05.2014;Europawahl;05554048;1902;Ehem. Schule Krommert;1;1;440;74;0;514;327;0;4;323;264;27;14;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4;2;0;3;1
25.05.2014;Europawahl;05554048;B1;Rhede, Briefwahlbezirk 1 (B48.1);1;1;0;0;0;0;482;482;6;476;248;106;62;25;10;0;3;0;1;1;1;0;2;2;1;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;05554048;B2;Rhede, Briefwahlbezirk 2 (B48.2);1;1;0;0;0;0;459;459;3;456;222;124;49;14;14;1;0;2;2;2;1;0;0;0;1;0;0;0;0;23;0;0;0;1
25.05.2014;Europawahl;05554048;B3;Rhede, Briefwahlbezirk 3 (B48.3);1;1;0;0;0;0;375;375;3;372;170;117;36;13;13;0;2;1;1;1;0;0;1;0;1;0;0;0;0;14;0;0;1;1
25.05.2014;Europawahl;05554048;B4;Rhede, Briefwahlbezirk 4 (B48.4);1;1;0;0;0;0;479;479;1;478;245;91;53;32;14;1;3;2;0;3;5;0;3;0;0;0;1;0;0;21;3;0;1;0
