datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554048;1;Ehem. Schule Vardingholt-Kirche;W;ehem. Schule Vardingholt-Kirche;Vardingholt, Hauptstr. 34, 46414 Rhede;ja;
25.05.2014;05554048;2;Schule Vardingholt-Spoler;W;Schule Vardingholt-Spoler;Vardingholt, Rodder Stegge 6, 46414 Rhede;ja;
25.05.2014;05554048;3;Overberg-Grundschule 1;W;Reserve;;;
25.05.2014;05554048;4;Overberg-Grundschule 2;W;Reserve;;;
25.05.2014;05554048;5;Overberg-Grundschule 3;W;Reserve;;;
25.05.2014;05554048;6;Schulzentrum 1;W;Reserve;;;
25.05.2014;05554048;7;Rathaus, Trauzimmer;W;Rathaus, Trauzimmer;Rathausplatz 9, 46414 Rhede;ja;
25.05.2014;05554048;8;Rathaus, Kleiner Sitzungssaal;W;Rathaus, Kleiner Sitzungssaal;Rathausplatz 9, 46414 Rhede;ja;Aufzug
25.05.2014;05554048;9;DRK-Kindergarten;W;Reserve;;;
25.05.2014;05554048;10;Schulzentrum 2;W;Reserve;;;
25.05.2014;05554048;11;Ludgerus-Grundschule 1;W;Reserve;;;
25.05.2014;05554048;12;Hans-Christian-Andersen-Schule;W;Reserve;;;
25.05.2014;05554048;13;Straßenmeisterei Rhede;W;Straßenmeisterei;Krommerter Weg 21, 46414 Rhede;ja;
25.05.2014;05554048;14;Städt. Bauhof;W;Reserve;;;
25.05.2014;05554048;15;Ludgerus-Grundschule 2;W;Reserve;;;
25.05.2014;05554048;16;Ludgerus-Grundschule 3;W;Reserve;;;
25.05.2014;05554048;17;Pius-Grundschule Krechting;W;Reserve;;;
25.05.2014;05554048;18;DRK-Kindergarten Krechting;W;DRK-Kindergarten Krechting;Krechting, Bonhoeffersstr. 2, 46414 Rhede;ja;
25.05.2014;05554048;1901;Büngern-Technik;W;Büngern-Technik;Büngern, Stangenkamp 2, 46414 Rhede;ja;
25.05.2014;05554048;1902;Ehem. Schule Krommert;W;Reserve;;;
25.05.2014;05554048;B1;Rhede, Briefwahlbezirk 1 (B48.1);B;Reserve;;;
25.05.2014;05554048;B2;Rhede, Briefwahlbezirk 2 (B48.2);B;Reserve;;;
25.05.2014;05554048;B3;Rhede, Briefwahlbezirk 3 (B48.3);B;Reserve;;;
25.05.2014;05554048;B4;Rhede, Briefwahlbezirk 4 (B48.4);B;Reserve;;;
