datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05554048;1;Wahlbezirk 1;1;1;638;70;0;708;492;64;3;489;411;34;26;18
25.05.2014;Ratswahl;05554048;2;Wahlbezirk 2;1;1;838;96;0;934;570;91;1;569;261;154;128;26
25.05.2014;Ratswahl;05554048;3;Wahlbezirk 3;1;1;749;92;0;841;484;84;3;481;229;100;100;52
25.05.2014;Ratswahl;05554048;4;Wahlbezirk 4;1;1;834;130;0;964;560;120;2;558;274;153;94;37
25.05.2014;Ratswahl;05554048;5;Wahlbezirk 5;1;1;784;142;0;926;600;130;3;597;244;137;170;46
25.05.2014;Ratswahl;05554048;6;Wahlbezirk 6;1;1;715;101;0;816;453;92;3;450;144;212;68;26
25.05.2014;Ratswahl;05554048;7;Wahlbezirk 7;1;1;875;167;0;1042;561;133;5;556;263;166;88;39
25.05.2014;Ratswahl;05554048;8;Wahlbezirk 8;1;1;570;153;0;723;378;140;0;378;203;84;49;42
25.05.2014;Ratswahl;05554048;9;Wahlbezirk 9;1;1;611;165;0;776;524;152;4;520;221;88;173;38
25.05.2014;Ratswahl;05554048;10;Wahlbezirk 10;1;1;767;91;0;858;438;79;4;434;198;113;98;25
25.05.2014;Ratswahl;05554048;11;Wahlbezirk 11;1;1;675;77;0;752;415;75;4;411;158;156;85;12
25.05.2014;Ratswahl;05554048;12;Wahlbezirk 12;1;1;604;88;0;692;361;77;7;354;161;105;68;20
25.05.2014;Ratswahl;05554048;13;Wahlbezirk 13;1;1;657;85;0;742;360;45;7;353;178;110;45;20
25.05.2014;Ratswahl;05554048;14;Wahlbezirk 14;1;1;821;103;0;924;555;100;5;550;209;120;182;39
25.05.2014;Ratswahl;05554048;15;Wahlbezirk 15;1;1;618;81;0;699;391;77;4;387;188;108;72;19
25.05.2014;Ratswahl;05554048;16;Wahlbezirk 16;1;1;730;108;0;838;441;99;4;437;208;118;90;21
25.05.2014;Ratswahl;05554048;17;Wahlbezirk 17;1;1;686;92;0;778;447;76;9;438;234;90;87;27
25.05.2014;Ratswahl;05554048;18;Wahlbezirk 18;1;1;810;82;0;892;504;73;5;499;246;108;104;41
25.05.2014;Ratswahl;05554048;19;Wahlbezirk 19;2;2;640;89;0;729;549;76;2;547;425;23;55;44
