datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2015;05554016;1;Altenwohnheim St. Pankratius;W;Gescher, Altenwohnheim, St. Pankratius;Marienstraße 12, 48712 Gescher;;
13.09.2015;05554016;2;Theater- und Konzertsaal, Foyer;W;Reserve;;;
13.09.2015;05554016;3;Rathaus, Trauzimmer;W;Gescher, Foyer Theater- u. Konzertsaal, Teil A;Borkener Damm 48, 48712 Gescher;;
13.09.2015;05554016;4;Feuerwehrgerätehaus, Schulungsraum Fw;W;Reserve;;;
13.09.2015;05554016;5;Evangelisches Gemeindehaus;W;Reserve;;;
13.09.2015;05554016;6;Don-Boco-Hauptschule, Aula;W;Reserve;;;
13.09.2015;05554016;7;Rathaus, Bürgerbüro;W;Gescher, Feuerwehrgerätehaus, DRK-Schulungstermin;Venneweg 18, 48712 Gescher;;
13.09.2015;05554016;8;Haus Hall, Tagungsraum;W;Reserve;;;
13.09.2015;05554016;9;Schule auf dem Hochmoor, Forum;W;Gescher, Evangelisches Gemeindehaus;Friedensstraße 2, 48712 Gescher;;
13.09.2015;05554016;B1;BRIEFWAHL 1;B;Gescher, Altenwohnheim, St. Pankratius;Marienstraße 12, 48712 Gescher;;
13.09.2015;05554016;B2;BRIEFWAHL 2;B;Reserve;;;
