datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;1;Altenwohnheim St. Pankratius;1;1;1425;221;0;1646;719;0;1;718;482;236
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;2;Theater- und Konzertsaal, Foyer;1;1;1627;245;0;1872;742;0;7;735;510;225
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;3;Rathaus, Trauzimmer;1;1;1320;229;0;1549;585;0;2;583;405;178
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;4;Feuerwehrgerätehaus, Schulungsraum Fw;1;1;1602;192;0;1794;729;0;2;727;509;218
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;5;Evangelisches Gemeindehaus;1;1;1488;231;0;1719;789;0;2;787;536;251
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;6;Don-Boco-Hauptschule, Aula;1;1;1685;267;0;1952;884;0;4;880;618;262
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;7;Rathaus, Bürgerbüro;1;1;662;119;0;781;344;0;1;343;283;60
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;8;Haus Hall, Tagungsraum;1;1;648;102;0;750;317;0;1;316;280;36
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;9;Schule auf dem Hochmoor, Forum;1;1;1611;177;0;1788;627;0;5;622;463;159
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;B1;BRIEFWAHL 1;1;1;0;0;0;0;855;855;7;848;633;215
13.09.2015;Wahl des/der Bürgermeisters/in;05554016;B2;BRIEFWAHL 2;1;1;0;0;0;0;826;826;6;820;580;240
