datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Landratswahl 2020;05570048;1;D-Auß+Inn-Ost 1GSD;1;1;561;167;0;728;497;151;13;484;335;149
13.09.2020;Landratswahl 2020;05570048;2;D-Inn Südwest 2FWD;1;1;509;150;0;659;368;120;6;362;219;143
13.09.2020;Landratswahl 2020;05570048;3;D-Inn Nordwest+Auß West 3GSD;1;1;449;178;0;627;403;159;4;399;273;126
13.09.2020;Landratswahl 2020;05570048;4;L-Auß+Inn-West 4GSL;1;1;449;195;0;644;422;173;11;411;264;147
13.09.2020;Landratswahl 2020;05570048;5;L-Göttingen ua 5FWG;1;1;439;175;0;614;423;164;6;417;318;99
13.09.2020;Landratswahl 2020;05570048;6;L-Auß+Inn-Süd+Ost 6GSL;1;1;412;151;0;563;333;139;10;323;208;115
13.09.2020;Landratswahl 2020;05570048;7;L-Inn-Nord 7GSL;1;1;456;253;0;709;397;218;8;389;245;144
13.09.2020;Landratswahl 2020;05570048;8;L-Inn-Süd 8FWL;1;1;424;193;0;617;489;183;28;461;324;137
13.09.2020;Landratswahl 2020;05570048;9;W-Auß+Inn-Süd+Ost 9GSW;1;1;521;170;0;691;422;152;8;414;310;104
13.09.2020;Landratswahl 2020;05570048;10;W-Auß+Inn-Nord 10GSW;1;1;509;208;0;717;439;196;4;435;292;143
13.09.2020;Landratswahl 2020;05570048;11;W-Auß+Inn-West 11GSW;1;1;392;201;0;593;429;182;10;419;279;140
13.09.2020;Landratswahl 2020;05570048;12;W-Auß+Inn-Nordwest 12SKW;1;1;468;217;0;685;436;206;6;430;302;128
13.09.2020;Landratswahl 2020;05570048;13;W-Inn-Mitte/Süd 13SKW;1;1;446;223;0;669;387;191;6;381;238;143
13.09.2020;Landratswahl 2020;05570048;14;W-Inn-Mitte/Ost 14SKW;1;1;503;212;0;715;446;200;9;437;273;164
13.09.2020;Landratswahl 2020;05570048;15;W-Inn-Mitte/Nord 15SKW;1;1;556;205;0;761;468;197;24;444;260;184
13.09.2020;Landratswahl 2020;05570048;16;W-Inn-Nord 16SKW;1;1;415;190;0;605;399;179;11;388;244;144
