datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Bürgermeisterwahl 2020;05570048;001;D-Auß+Inn-Ost 1GSD;1;1;561;167;0;728;497;151;7;490;420;70
13.09.2020;Bürgermeisterwahl 2020;05570048;002;D-Inn Südwest 2FWD;1;1;509;150;0;659;366;118;5;361;292;69
13.09.2020;Bürgermeisterwahl 2020;05570048;003;D-Inn Nordwest+Auß West 3GSD;1;1;449;178;0;627;403;159;2;401;307;94
13.09.2020;Bürgermeisterwahl 2020;05570048;004;L-Auß+Inn-West 4GSL;1;1;448;195;0;643;422;173;2;420;303;117
13.09.2020;Bürgermeisterwahl 2020;05570048;005;L-Göttingen ua 5FWG;1;1;439;175;0;614;421;162;4;417;326;91
13.09.2020;Bürgermeisterwahl 2020;05570048;006;L-Auß+Inn-Süd+Ost 6GSL;1;1;412;151;0;563;333;139;6;327;238;89
13.09.2020;Bürgermeisterwahl 2020;05570048;007;L-Inn-Nord 7GSL;1;1;456;253;0;709;397;218;4;393;303;90
13.09.2020;Bürgermeisterwahl 2020;05570048;008;L-Inn-Süd 8FWL;1;1;424;193;0;617;488;183;10;478;362;116
13.09.2020;Bürgermeisterwahl 2020;05570048;009;W-Auß+Inn-Süd+Ost 9GSW;1;1;521;170;0;691;424;154;5;419;331;88
13.09.2020;Bürgermeisterwahl 2020;05570048;010;W-Auß+Inn-Nord 10GSW;1;1;509;208;0;717;440;197;9;431;348;83
13.09.2020;Bürgermeisterwahl 2020;05570048;011;W-Auß+Inn-West 11GSW;1;1;392;201;0;593;429;182;9;420;351;69
13.09.2020;Bürgermeisterwahl 2020;05570048;012;W-Auß+Inn-Nordwest 12SKW;1;1;468;217;0;685;437;207;3;434;333;101
13.09.2020;Bürgermeisterwahl 2020;05570048;013;W-Inn-Mitte/Süd 13SKW;1;1;446;223;0;669;386;190;9;377;305;72
13.09.2020;Bürgermeisterwahl 2020;05570048;014;W-Inn-Mitte/Ost 14SKW;1;1;502;212;0;714;447;201;5;442;358;84
13.09.2020;Bürgermeisterwahl 2020;05570048;015;W-Inn-Mitte/Nord 15SKW;1;1;556;205;0;761;468;197;9;459;372;87
13.09.2020;Bürgermeisterwahl 2020;05570048;016;W-Inn-Nord 16SKW;1;1;415;190;0;605;399;179;8;391;303;88
