datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl 2020;05570048;1;D-Auß+Inn-Ost 1GSD;1;1;561;167;0;728;498;152;4;494;236;83;63;50;40;1;21;
13.09.2020;Kreistagswahl 2020;05570048;2;D-Inn Südwest 2FWD;1;1;509;150;0;659;368;120;3;365;156;63;53;43;26;14;10;
13.09.2020;Kreistagswahl 2020;05570048;3;D-Inn Nordwest+Auß West 3GSD;1;1;449;178;0;627;403;159;6;397;192;53;64;40;32;1;15;
13.09.2020;Kreistagswahl 2020;05570048;4;L-Auß+Inn-West 4GSL;1;1;449;195;0;644;421;172;2;419;229;69;57;11;29;7;12;5
13.09.2020;Kreistagswahl 2020;05570048;5;L-Göttingen ua 5FWG;1;1;439;175;0;614;423;164;1;422;290;35;44;10;22;2;15;4
13.09.2020;Kreistagswahl 2020;05570048;6;L-Auß+Inn-Süd+Ost 6GSL;1;1;412;151;0;563;334;140;3;331;185;31;51;13;24;6;9;12
13.09.2020;Kreistagswahl 2020;05570048;7;L-Inn-Nord 7GSL;1;1;456;253;0;709;398;219;4;394;198;74;58;11;22;4;20;7
13.09.2020;Kreistagswahl 2020;05570048;8;L-Inn-Süd 8FWL;1;1;424;193;0;617;488;183;9;479;278;77;57;8;23;5;27;4
13.09.2020;Kreistagswahl 2020;05570048;9;W-Auß+Inn-Süd+Ost 9GSW;1;1;521;170;0;691;424;154;2;422;242;39;40;13;54;8;23;3
13.09.2020;Kreistagswahl 2020;05570048;10;W-Auß+Inn-Nord 10GSW;1;1;509;208;0;717;439;195;6;433;214;47;52;22;82;4;10;2
13.09.2020;Kreistagswahl 2020;05570048;11;W-Auß+Inn-West 11GSW;1;1;392;201;0;593;427;180;2;425;247;46;42;12;50;7;18;3
13.09.2020;Kreistagswahl 2020;05570048;12;W-Auß+Inn-Nordwest 12SKW;1;1;468;217;0;685;438;208;5;433;217;50;56;22;61;8;16;3
13.09.2020;Kreistagswahl 2020;05570048;13;W-Inn-Mitte/Süd 13SKW;1;1;446;223;0;669;387;191;2;385;190;54;47;17;51;3;12;11
13.09.2020;Kreistagswahl 2020;05570048;14;W-Inn-Mitte/Ost 14SKW;1;1;503;212;0;715;447;201;6;441;199;75;60;15;54;12;20;6
13.09.2020;Kreistagswahl 2020;05570048;15;W-Inn-Mitte/Nord 15SKW;1;1;556;205;0;761;468;197;5;463;188;75;50;21;82;17;26;4
13.09.2020;Kreistagswahl 2020;05570048;16;W-Inn-Nord 16SKW;1;1;415;190;0;605;399;179;9;390;180;69;40;12;69;6;12;2
