datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;001;Feuerwehrgerätehaus Everswinkel;1;1;870;147;0;1017;442;0;14;428;230;198
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;002;DRK-Heim;1;1;852;167;0;1019;419;0;3;416;212;204
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;003;Verbundschule Everswinkel 003;1;1;917;178;0;1095;451;0;12;439;195;244
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;004;Verbundschule Everswinkel 004;1;1;839;151;0;990;353;0;4;349;164;185
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;005;Seniorenzentrum St. Magnus-Haus;1;1;913;133;0;1046;499;0;9;490;241;249
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;006;Heimathaus;1;1;859;191;0;1050;431;0;7;424;249;175
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;007;Feuerwehrgerätehaus Alverskirchen;1;1;666;127;0;793;334;0;5;329;135;194
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;008;Sportlerheim Alverskirchen;1;1;657;127;0;784;323;0;2;321;131;190
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;B501;Briefwahlbezirk 1;1;1;0;0;0;0;575;575;5;570;336;234
13.09.2015;Wahl des/der Bürgermeisters/in;05570024;B502;Briefwahlbezirk 2;1;1;0;0;0;0;596;596;16;580;311;269
