datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.05.2012;05554044;001;Michaelschule;W;Reserve;;;
13.05.2012;05554044;002;RekenForum;W;RekenForum;Kirchstraße 14, 48734 Reken;ja;
13.05.2012;05554044;003;Overbergschule;W;Reserve;;;
13.05.2012;05554044;004;Pfarrheim St. Heinrich;W;Reserve;;;
13.05.2012;05554044;005;Benediktushof Maria Veen;W;Reserve;;;
13.05.2012;05554044;006;Elleringschule;W;Reserve;;;
13.05.2012;05554044;007;Ev. Pfarrheim;W;Reserve;;;
13.05.2012;05554044;008;Elisabeth-von-Thüringen-Realschule;W;Reserve;;;
13.05.2012;05554044;009;Antoniusschule;W;Antoniusschule, Aula;Buttstegge 8, 48734 Reken;ja;
13.05.2012;05554044;010;Jgd.raum BW Hülsten;W;Reserve;;;
13.05.2012;05554044;B11;Briefwahlbezirk 1;B;Reserve;;;
13.05.2012;05554044;B12;Briefwahlbezirk 2;B;Reserve;;;
