datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05554044;001;Michaelschule;1;1;1095;129;0;1224;685;0;5;680;7;678;359;271;161;166;39;47;43;78;11;11;67;67;0;16;0;7;0;5;0;4;0;0;0;2;0;2;0;2;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554044;002;RekenForum;1;1;1173;183;0;1356;583;0;5;578;5;578;315;259;151;160;37;45;31;49;6;6;38;35;0;9;0;4;0;7;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554044;003;Overbergschule;1;1;1165;112;0;1277;683;0;5;678;6;677;374;310;172;195;46;42;41;71;9;9;36;35;0;6;0;1;0;1;0;2;0;0;0;3;0;0;0;1;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554044;004;Pfarrheim St. Heinrich;1;1;696;79;0;775;446;0;3;443;3;443;318;274;54;71;22;26;22;38;7;6;20;10;0;9;0;1;0;5;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0
13.05.2012;Landtagswahl;05554044;005;Benediktushof Maria Veen;1;1;1091;153;0;1244;658;0;8;650;8;650;384;313;149;178;38;39;35;45;6;7;38;40;0;9;0;1;0;4;0;11;0;0;0;2;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554044;006;Elleringschule;1;1;898;76;0;974;400;0;4;396;6;394;202;155;117;118;29;46;16;24;5;9;27;34;0;3;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554044;007;Ev. Pfarrheim;1;1;1080;145;0;1225;611;0;11;600;7;604;309;249;188;199;36;43;18;49;9;7;40;42;0;8;0;2;0;1;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554044;008;Elisabeth-von-Thüringen-Realschule;1;1;1063;170;0;1233;658;0;8;650;11;647;327;243;193;214;43;60;31;61;7;2;49;51;0;2;0;3;0;3;0;3;0;0;0;2;0;1;0;2;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554044;009;Antoniusschule;1;1;1013;100;0;1113;611;2;4;607;3;608;347;286;148;163;40;45;38;59;4;3;30;34;0;11;0;1;0;1;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554044;010;Jgd.raum BW Hülsten;1;1;641;66;0;707;403;2;6;397;4;399;270;221;70;77;14;16;23;55;8;5;12;18;0;2;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554044;B11;Briefwahlbezirk 1;1;1;0;0;0;0;590;590;7;583;4;586;326;275;126;162;56;40;26;46;10;8;39;35;0;10;0;1;0;3;0;2;0;0;0;2;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554044;B12;Briefwahlbezirk 2;1;1;0;0;0;0;527;527;4;523;2;525;261;215;150;171;55;47;19;40;9;8;29;26;0;6;0;0;0;5;0;1;0;0;0;2;0;0;0;2;0;1;0;1;0;0
