datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
30.08.2009;Ratswahl;05570032;001;Seniorenzentrum;1;1;638;112;0;750;555;106;18;537;214;108;131;84
30.08.2009;Ratswahl;05570032;002;Evangelisches Gemeindehaus;1;1;608;88;0;696;534;82;12;522;234;121;98;69
30.08.2009;Ratswahl;05570032;003;Kindergarten St. Ambrosius;1;1;569;52;0;621;457;47;4;453;206;119;65;63
30.08.2009;Ratswahl;05570032;004;Kindergarten Zauberburg;1;1;533;106;0;639;395;98;5;390;144;96;76;74
30.08.2009;Ratswahl;05570032;005;Edith-Stein-Haus (Pfarrzentrum);1;1;573;106;0;679;441;105;5;436;155;133;68;80
30.08.2009;Ratswahl;05570032;006;Heimathaus Ostbevern;1;1;523;85;0;608;427;84;7;420;173;155;64;28
30.08.2009;Ratswahl;05570032;007;Feuerwehrgerätehaus;1;1;563;71;0;634;440;67;13;427;157;118;69;83
30.08.2009;Ratswahl;05570032;008;Josef-Annegarn-Schule;1;1;538;66;0;604;381;62;2;379;190;65;54;70
30.08.2009;Ratswahl;05570032;009;Deutsches Rotes Kreuz;1;1;590;72;0;662;437;68;0;437;197;79;83;78
30.08.2009;Ratswahl;05570032;010;Franz-von-Assisi-Schule;1;1;549;108;0;657;515;100;12;503;273;165;29;36
30.08.2009;Ratswahl;05570032;011;Ambrosius-Schule;1;1;494;117;0;611;453;108;10;443;300;67;47;29
30.08.2009;Ratswahl;05570032;012;Landhotel Hof Beverland;1;1;505;110;0;615;455;104;13;442;222;130;46;44
30.08.2009;Ratswahl;05570032;013;Pfarrzentrum Herz-Jesu;1;1;567;79;0;646;466;76;2;464;287;72;46;59
