datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570032;1;Wahlbezirk 01;1;1;640;112;0;752;555;106;11;544;235;114;72;5;107;11
30.08.2009;Kreistagswahl;05570032;2;Wahlbezirk 02;1;1;608;88;0;696;537;84;10;527;237;82;78;1;123;6
30.08.2009;Kreistagswahl;05570032;3;Wahlbezirk 03;1;1;571;52;0;623;458;47;1;457;211;65;65;7;105;4
30.08.2009;Kreistagswahl;05570032;4;Wahlbezirk 04;1;1;533;106;0;639;397;98;4;393;170;57;69;1;83;13
30.08.2009;Kreistagswahl;05570032;5;Wahlbezirk 05;1;1;574;106;0;680;440;105;4;436;172;85;66;7;98;8
30.08.2009;Kreistagswahl;05570032;6;Wahlbezirk 06;1;1;523;85;0;608;427;84;3;424;181;81;42;2;111;7
30.08.2009;Kreistagswahl;05570032;7;Wahlbezirk 07;1;1;563;71;0;634;441;69;6;435;179;85;73;5;86;7
30.08.2009;Kreistagswahl;05570032;8;Wahlbezirk 08;1;1;538;66;0;604;381;62;2;379;176;63;72;7;59;2
30.08.2009;Kreistagswahl;05570032;9;Wahlbezirk 09;1;1;590;72;0;662;437;68;2;435;207;91;74;4;54;5
30.08.2009;Kreistagswahl;05570032;10;Wahlbezirk 10;1;1;549;108;0;657;515;100;3;512;306;47;44;2;104;9
30.08.2009;Kreistagswahl;05570032;11;Wahlbezirk 11;1;1;496;117;0;613;450;108;8;442;278;48;34;3;77;2
30.08.2009;Kreistagswahl;05570032;12;Wahlbezirk 12;1;1;505;110;0;615;454;104;8;446;250;57;44;4;84;7
30.08.2009;Kreistagswahl;05570032;13;Wahlbezirk 13;1;1;567;79;0;646;466;76;0;466;272;54;51;4;74;11
