datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570032;001;Seniorenzentrum;1;1;640;112;0;752;555;106;11;544;235;114;72;5;107;11
30.08.2009;Kreistagswahl;05570032;002;Evangelisches Gemeindehaus;1;1;608;88;0;696;537;84;10;527;237;82;78;1;123;6
30.08.2009;Kreistagswahl;05570032;003;Kindergarten St. Ambrosius;1;1;571;52;0;623;458;47;1;457;211;65;65;7;105;4
30.08.2009;Kreistagswahl;05570032;004;Kindergarten Zauberburg;1;1;533;106;0;639;397;98;4;393;170;57;69;1;83;13
30.08.2009;Kreistagswahl;05570032;005;Edith-Stein-Haus (Pfarrzentrum);1;1;574;106;0;680;440;105;4;436;172;85;66;7;98;8
30.08.2009;Kreistagswahl;05570032;006;Heimathaus Ostbevern;1;1;523;85;0;608;427;84;3;424;181;81;42;2;111;7
30.08.2009;Kreistagswahl;05570032;007;Feuerwehrgerätehaus;1;1;563;71;0;634;441;69;6;435;179;85;73;5;86;7
30.08.2009;Kreistagswahl;05570032;008;Josef-Annegarn-Schule;1;1;538;66;0;604;381;62;2;379;176;63;72;7;59;2
30.08.2009;Kreistagswahl;05570032;009;Deutsches Rotes Kreuz;1;1;590;72;0;662;437;68;2;435;207;91;74;4;54;5
30.08.2009;Kreistagswahl;05570032;010;Franz-von-Assisi-Schule;1;1;549;108;0;657;515;100;3;512;306;47;44;2;104;9
30.08.2009;Kreistagswahl;05570032;011;Ambrosius-Schule;1;1;496;117;0;613;450;108;8;442;278;48;34;3;77;2
30.08.2009;Kreistagswahl;05570032;012;Landhotel Hof Beverland;1;1;505;110;0;615;454;104;8;446;250;57;44;4;84;7
30.08.2009;Kreistagswahl;05570032;013;Pfarrzentrum Herz-Jesu;1;1;567;79;0;646;466;76;0;466;272;54;51;4;74;11
