datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;001;Seniorenzentrum;1;1;638;112;0;750;555;106;13;542;184;358
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;002;Evangelisches Gemeindehaus;1;1;608;88;0;696;536;84;7;529;182;347
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;003;Kindergarten St. Ambrosius;1;1;569;52;0;621;457;47;4;453;171;282
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;004;Kindergarten Zauberburg;1;1;533;106;0;639;395;98;7;388;158;230
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;005;Edith-Stein-Haus (Pfarrzentrum);1;1;573;106;0;679;442;105;8;434;148;286
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;006;Heimathaus Ostbevern;1;1;523;85;0;608;427;84;7;420;148;272
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;007;Feuerwehrgerätehaus;1;1;563;71;0;634;436;69;5;431;166;265
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;008;Josef-Annegarn-Schule;1;1;538;66;0;604;380;62;2;378;158;220
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;009;Deutsches Rotes Kreuz;1;1;590;72;0;662;437;68;3;434;200;234
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;010;Franz-von-Assisi-Schule;1;1;549;108;0;657;515;100;3;512;232;280
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;011;Ambrosius-Schule;1;1;494;117;0;611;452;108;7;445;221;224
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;012;Landhotel Hof Beverland;1;1;505;110;0;615;454;104;7;447;206;241
30.08.2009;Wahl des/der Bürgermeisters/in;05570032;013;Pfarrzentrum Herz-Jesu;1;1;567;79;0;646;466;76;9;457;250;207
