datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05570032;001;Seniorenzentrum;W;Reserve;;;
30.08.2009;05570032;002;Evangelisches Gemeindehaus;W;Reserve;;;
30.08.2009;05570032;003;Kindergarten St. Ambrosius;W;Kindergarten St. Ambrosius;Am Haarhaus 25 a, 48346 Ostbevern;;
30.08.2009;05570032;004;Kindergarten Zauberburg;W;Kindergarten Zauberburg;Wischhausstraße 13 a, 48346 Ostbevern;;
30.08.2009;05570032;005;Edith-Stein-Haus (Pfarrzentrum);W;Reserve;;;
30.08.2009;05570032;006;Heimathaus Ostbevern;W;Reserve;;;
30.08.2009;05570032;007;Feuerwehrgerätehaus;W;Reserve;;;
30.08.2009;05570032;008;Josef-Annegarn-Schule;W;Josef-Annegarn-Schule;Hanfgarten 18, 48346 Ostbevern;;
30.08.2009;05570032;009;Deutsches Rotes Kreuz;W;Reserve;;;
30.08.2009;05570032;010;Franz-von-Assisi-Schule;W;Reserve;;;
30.08.2009;05570032;011;Ambrosius-Schule;W;Reserve;;;
30.08.2009;05570032;012;Landhotel Hof Beverland;W;Reserve;;;
30.08.2009;05570032;013;Pfarrzentrum Herz-Jesu;W;Pfarrzentrum Herz-Jesu;Ladbergener Straße 10, 48346 Ostbevern;;
