datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05570004;1011;Augustin-Wibbelt-Schule (links);1;1;1094;490;0;1584;513;0;17;496;291;80;62;8;22;20;13
13.09.2020;Kreistagswahl;05570004;1021;Augustin-Wibbelt-Schule (rechts);1;1;1308;501;0;1809;573;0;18;555;263;112;74;26;41;13;26
13.09.2020;Kreistagswahl;05570004;1031;Don-Bosco-Schule;1;1;1291;406;0;1697;452;0;13;439;193;107;45;30;10;24;30
13.09.2020;Kreistagswahl;05570004;1041;Pfarrheim St. Elisabeth;1;1;1301;538;0;1839;562;0;20;542;265;105;94;20;14;17;27
13.09.2020;Kreistagswahl;05570004;1051;Stadthalle;1;1;1207;638;0;1845;426;0;5;421;181;105;64;25;13;15;18
13.09.2020;Kreistagswahl;05570004;1061;Städt. Gymnasium Pausenhalle;1;1;1446;619;0;2065;434;0;24;410;192;88;54;23;16;24;13
13.09.2020;Kreistagswahl;05570004;1071;Städt. Gesamtschule (links);1;1;1536;414;0;1950;518;0;19;499;217;131;50;29;12;30;30
13.09.2020;Kreistagswahl;05570004;1081;Städt. Gesamtschule (rechts);1;1;1492;610;0;2102;496;0;17;479;197;132;78;19;13;16;24
13.09.2020;Kreistagswahl;05570004;1091;Gründer- u. Dienstl. zentrum (GDZ);1;1;1612;325;0;1937;542;0;19;523;192;215;56;11;9;20;20
13.09.2020;Kreistagswahl;05570004;1101;neue Paul-Gerhardt-Schule;1;1;1442;357;0;1799;528;2;7;521;164;195;64;21;25;17;35
13.09.2020;Kreistagswahl;05570004;1111;Martinschule;1;1;1224;490;0;1714;556;0;17;539;236;140;63;46;12;16;26
13.09.2020;Kreistagswahl;05570004;1121;Städt. Gymnasium Aula;1;1;1586;527;0;2113;531;0;17;514;199;137;72;35;8;24;39
13.09.2020;Kreistagswahl;05570004;1131;Overbergschule;1;1;1517;532;0;2049;540;0;3;537;209;148;57;41;19;41;22
13.09.2020;Kreistagswahl;05570004;1141;Gesamtschule (rechts);1;1;1582;357;0;1939;436;0;11;425;158;148;39;16;17;15;32
13.09.2020;Kreistagswahl;05570004;1151;Gesamtschule (links);1;1;1569;264;0;1833;409;0;15;394;113;181;32;14;11;17;26
13.09.2020;Kreistagswahl;05570004;1161;Jugendzentrum Ost;1;1;1689;168;0;1857;383;0;15;368;95;183;37;6;10;11;26
13.09.2020;Kreistagswahl;05570004;1171;alte Paul-Gerhardt-Schule;1;1;1588;375;0;1963;595;0;19;576;267;156;60;27;21;8;37
13.09.2020;Kreistagswahl;05570004;1181;JUK-Haus;1;1;1602;291;0;1893;521;0;27;494;146;212;45;22;22;24;23
13.09.2020;Kreistagswahl;05570004;1191;Innosozial gGmbH;1;1;1292;300;0;1592;332;0;8;324;114;140;31;7;11;11;10
13.09.2020;Kreistagswahl;05570004;1201;Feuerwache Süd (links);1;1;1493;176;0;1669;416;0;17;399;110;178;45;13;10;18;25
13.09.2020;Kreistagswahl;05570004;1211;Lambertischule (links);1;1;812;367;0;1179;395;0;6;389;187;92;35;17;39;1;18
13.09.2020;Kreistagswahl;05570004;1212;Feuerwache Süd (rechts);1;1;311;111;0;422;117;0;1;116;45;35;19;5;6;3;3
13.09.2020;Kreistagswahl;05570004;1221;Lambertischule (rechts);1;1;1250;405;0;1655;447;0;15;432;225;98;38;11;24;12;24
13.09.2020;Kreistagswahl;05570004;B501;Briefwahlbezirk 1;1;1;0;0;0;0;450;450;3;447;273;54;58;24;13;12;13
13.09.2020;Kreistagswahl;05570004;B502;Briefwahlbezirk 2;1;1;0;0;0;0;453;453;7;446;238;71;52;19;40;17;9
13.09.2020;Kreistagswahl;05570004;B503;Briefwahlbezirk 3;1;1;0;0;0;0;385;385;3;382;173;84;59;24;13;15;14
13.09.2020;Kreistagswahl;05570004;B504;Briefwahlbezirk 4;1;1;0;0;0;0;498;498;2;496;270;83;69;32;11;17;14
13.09.2020;Kreistagswahl;05570004;B505;Briefwahlbezirk 5;1;1;0;0;0;0;582;582;2;580;265;146;68;41;25;16;19
13.09.2020;Kreistagswahl;05570004;B506;Briefwahlbezirk 6;1;1;0;0;0;0;536;536;4;532;286;117;60;22;14;15;18
13.09.2020;Kreistagswahl;05570004;B507;Briefwahlbezirk 7;1;1;0;0;0;0;376;376;2;374;156;111;48;17;19;8;15
13.09.2020;Kreistagswahl;05570004;B508;Briefwahlbezirk 8;1;1;0;0;0;0;558;558;6;552;250;132;69;36;24;23;18
13.09.2020;Kreistagswahl;05570004;B509;Briefwahlbezirk 9;1;1;0;0;0;0;278;278;3;275;112;99;28;6;9;11;10
13.09.2020;Kreistagswahl;05570004;B510;Briefwahlbezirk 10;1;1;0;0;0;0;330;330;6;324;118;100;41;12;24;11;18
13.09.2020;Kreistagswahl;05570004;B511;Briefwahlbezirk 11;1;1;0;0;0;0;450;450;1;449;203;91;60;43;21;17;14
13.09.2020;Kreistagswahl;05570004;B512;Briefwahlbezirk 12;1;1;0;0;0;0;488;488;7;481;200;126;70;32;18;19;16
13.09.2020;Kreistagswahl;05570004;B513;Briefwahlbezirk 13;1;1;0;0;0;0;485;485;7;478;224;106;65;23;28;16;16
13.09.2020;Kreistagswahl;05570004;B514;Briefwahlbezirk 14;1;1;0;0;0;0;339;339;3;336;118;121;49;8;14;15;11
13.09.2020;Kreistagswahl;05570004;B515;Briefwahlbezirk 15;1;1;0;0;0;0;231;231;2;229;72;100;19;23;7;5;3
13.09.2020;Kreistagswahl;05570004;B516;Briefwahlbezirk 16;1;1;0;0;0;0;145;145;3;142;39;68;13;5;6;2;9
13.09.2020;Kreistagswahl;05570004;B517;Briefwahlbezirk 17;1;1;0;0;0;0;347;347;3;344;145;91;45;19;17;12;15
13.09.2020;Kreistagswahl;05570004;B518;Briefwahlbezirk 18;1;1;0;0;0;0;269;269;4;265;80;99;30;7;28;9;12
13.09.2020;Kreistagswahl;05570004;B519;Briefwahlbezirk 19;1;1;0;0;0;0;272;272;4;268;99;81;37;11;23;7;10
13.09.2020;Kreistagswahl;05570004;B520;Briefwahlbezirk 20;1;1;0;0;0;0;155;155;1;154;42;70;13;6;3;5;15
13.09.2020;Kreistagswahl;05570004;B5211;Briefwahlbezirk 21/1;1;1;0;0;0;0;338;338;4;334;182;79;27;10;23;3;10
13.09.2020;Kreistagswahl;05570004;B5212;Briefwahlbezirk 21/2;1;1;0;0;0;0;106;106;4;102;40;27;12;10;5;5;3
13.09.2020;Kreistagswahl;05570004;B522;Briefwahlbezirk 22;1;1;0;0;0;0;373;373;2;371;183;75;40;17;34;3;19
