datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1011;Augustin-Wibbelt-Schule (links);1;1;1094;490;0;1584;513;0;6;507;350;107;50
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1021;Augustin-Wibbelt-Schule (rechts);1;1;1308;501;0;1809;575;0;15;560;345;142;73
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1031;Don-Bosco-Schule;1;1;1291;406;0;1697;452;0;6;446;269;145;32
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1041;Pfarrheim St. Elisabeth;1;1;1301;538;0;1839;562;0;9;553;372;148;33
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1051;Stadthalle;1;1;1207;638;0;1845;425;0;8;417;274;124;19
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1061;Städt. Gymnasium Pausenhalle;1;1;1444;619;0;2063;435;0;10;425;258;134;33
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1071;Städt. Gesamtschule (links);1;1;1535;414;0;1949;519;0;13;506;321;153;32
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1081;Städt. Gesamtschule (rechts);1;1;1492;610;0;2102;496;0;4;492;320;149;23
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1091;Gründer- u. Dienstl. zentrum (GDZ);1;1;1612;325;0;1937;542;0;3;539;260;250;29
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1101;neue Paul-Gerhardt-Schule;1;1;1442;357;0;1799;528;0;6;522;277;195;50
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1111;Martinschule;1;1;1224;490;0;1714;556;0;5;551;386;131;34
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1121;Städt. Gymnasium Aula;1;1;1585;527;0;2112;531;0;13;518;309;157;52
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1131;Overbergschule;1;1;1517;532;0;2049;540;0;11;529;306;183;40
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1141;Gesamtschule (rechts);1;1;1582;357;0;1939;436;0;7;429;254;148;27
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1151;Gesamtschule (links);1;1;1569;264;0;1833;409;0;11;398;199;180;19
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1161;Jugendzentrum Ost;1;1;1689;168;0;1857;384;0;6;378;157;199;22
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1171;alte Paul-Gerhardt-Schule;1;1;1588;375;0;1963;595;0;14;581;378;176;27
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1181;JUK-Haus;1;1;1600;291;0;1891;521;0;13;508;254;224;30
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1191;Innosozial gGmbH;1;1;1292;300;0;1592;332;0;3;329;179;138;12
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1201;Feuerwache Süd (links);1;1;1493;176;0;1669;405;0;11;394;180;197;17
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1211;Lambertischule (links);1;1;812;367;0;1179;395;0;5;390;225;94;71
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1212;Feuerwache Süd (rechts);1;1;311;111;0;422;117;0;1;116;62;34;20
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;1221;Lambertischule (rechts);1;1;1249;405;0;1654;447;0;5;442;253;102;87
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B501;Briefwahlbezirk 1;1;1;0;0;0;0;453;453;5;448;292;106;50
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B502;Briefwahlbezirk 2;1;1;0;0;0;0;451;451;6;445;284;97;64
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B503;Briefwahlbezirk 3;1;1;0;0;0;0;384;384;3;381;229;119;33
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B504;Briefwahlbezirk 4;1;1;0;0;0;0;496;496;4;492;337;111;44
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B505;Briefwahlbezirk 5;1;1;0;0;0;0;587;587;6;581;360;180;41
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B506;Briefwahlbezirk 6;1;1;0;0;0;0;537;537;1;536;364;138;34
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B507;Briefwahlbezirk 7;1;1;0;0;0;0;376;376;3;373;230;120;23
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B508;Briefwahlbezirk 8;1;1;0;0;0;0;545;545;4;541;345;147;49
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B509;Briefwahlbezirk 9;1;1;0;0;0;0;290;290;5;285;164;108;13
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B510;Briefwahlbezirk 10;1;1;0;0;0;0;332;332;2;330;186;115;29
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B511;Briefwahlbezirk 11;1;1;0;0;0;0;445;445;3;442;289;125;28
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B512;Briefwahlbezirk 12;1;1;0;0;0;0;490;490;4;486;279;167;40
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B513;Briefwahlbezirk 13;1;1;0;0;0;0;492;492;5;487;278;160;49
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B514;Briefwahlbezirk 14;1;1;0;0;0;0;341;341;3;338;188;138;12
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B515;Briefwahlbezirk 15;1;1;0;0;0;0;231;231;7;224;112;102;10
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B516;Briefwahlbezirk 16;1;1;0;0;0;0;145;145;1;144;78;58;8
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B517;Briefwahlbezirk 17;1;1;0;0;0;0;347;347;3;344;206;103;35
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B518;Briefwahlbezirk 18;1;1;0;0;0;0;269;269;3;266;127;111;28
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B519;Briefwahlbezirk 19;1;1;0;0;0;0;272;272;4;268;147;91;30
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B520;Briefwahlbezirk 20;1;1;0;0;0;0;153;153;0;153;75;67;11
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B5211;Briefwahlbezirk 21/1;1;1;0;0;0;0;338;338;3;335;217;75;43
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B5212;Briefwahlbezirk 21/2;1;1;0;0;0;0;106;106;1;105;66;35;4
13.09.2020;Wahl des/der Bürgermeisters/in;05570004;B522;Briefwahlbezirk 22;1;1;0;0;0;0;373;373;1;372;226;65;81
