datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05570004;1011;Augustin-Wibbelt-Schule (links);W;Augustin-Wibbelt-Schule;Schulstr. 11, 59227 Ahlen;ja;
13.09.2020;05570004;1021;Augustin-Wibbelt-Schule (rechts);W;Augustin-Wibbelt-Schule;Schulstr. 11, 59227 Ahlen;ja;
13.09.2020;05570004;1031;Don-Bosco-Schule;W;Don-Bosco-Schule;Bürgermeister-Corneli-Ring 18, 59227 Ahlen;ja;
13.09.2020;05570004;1041;Pfarrheim St. Elisabeth;W;Pfarrheim St. Elisabeth;Bürgermeister-Corneli-Ring 15, 59227 Ahlen;ja;
13.09.2020;05570004;1051;Stadthalle;W;Stadthalle;Westenmauer 10, 59227 Ahlen;;
13.09.2020;05570004;1061;Städt. Gymnasium Pausenhalle;W;Städtisches Gymnasium, Pausenhalle;Bruno-Wagler-Weg 2-4, 59227 Ahlen;;
13.09.2020;05570004;1071;Städt. Gesamtschule (links);W;Städt. Gesamtschule;Sedanstraße 54, 59227 Ahlen;ja;
13.09.2020;05570004;1081;Städt. Gesamtschule (rechts);W;Städt. Gesamtschule;Sedanstraße 54, 59227 Ahlen;ja;
13.09.2020;05570004;1091;Gründer- u. Dienstl. zentrum (GDZ);W;GDZ;Beckumer Straße 54, 59229 Ahlen;ja;Aufzug Hintereingang
13.09.2020;05570004;1101;neue Paul-Gerhardt-Schule;W;neue Paul-Gerhardt-Schule;Harkortstraße 38-40, 59229 Ahlen;ja;
13.09.2020;05570004;1111;Martinschule;W;Martinschule;Am Brüggel 41, 59227 Ahlen;ja;
13.09.2020;05570004;1121;Städt. Gymnasium Aula;W;Städtisches Gymnasium, Aula;Bruno-Wagler-Weg 2-4, 59227 Ahlen;ja;
13.09.2020;05570004;1131;Overbergschule;W;Overbergschule;Hans-Sachs-Straße 13, 59227 Ahlen;ja;
13.09.2020;05570004;1141;Gesamtschule (rechts);W;Gesamtschule;August-Kirchner-Straße 13, 59229 Ahlen;ja;
13.09.2020;05570004;1151;Gesamtschule (links);W;Gesamtschule;August-Kirchner-Straße 13, 59229 Ahlen;ja;
13.09.2020;05570004;1161;Jugendzentrum Ost;W;Jugendzentrum Ost;Wetterweg 7, 59229 Ahlen;;
13.09.2020;05570004;1171;alte Paul-Gerhardt-Schule;W;alte Paul-Gerhardt-Schule;Stephansweg 10, 59229 Ahlen;ja;VHS Belegung mit Kursen
13.09.2020;05570004;1181;JUK-Haus;W;JUK Haus;Im Burbecksort 53, 59229 Ahlen;ja;
13.09.2020;05570004;1191;Innosozial gGmbH;W;Innosozial gGmbH;Am Röteringshof 34-36, 59229 Ahlen;ja;Schlüssel Schließanlage
13.09.2020;05570004;1201;Feuerwache Süd (links);W;Feuerwache Süd;Am Vatheuershof 16, 59229 Ahlen;ja;
13.09.2020;05570004;1211;Lambertischule (links);W;Lambertischule;Lambertistraße 6, 59229 Ahlen;ja;Rampe
13.09.2020;05570004;1212;Feuerwache Süd (rechts);W;Feuerwache Süd;Am Vatheuershof 16, 59229 Ahlen;ja;
13.09.2020;05570004;1221;Lambertischule (rechts);W;Lambertischule;Lambertistraße 6, 59229 Ahlen;ja;Rampe
13.09.2020;05570004;B501;Briefwahlbezirk 1;B;;;;
13.09.2020;05570004;B502;Briefwahlbezirk 2;B;Reserve;;;
13.09.2020;05570004;B503;Briefwahlbezirk 3;B;Reserve;;;
13.09.2020;05570004;B504;Briefwahlbezirk 4;B;Reserve;;;
13.09.2020;05570004;B505;Briefwahlbezirk 5;B;Reserve;;;
13.09.2020;05570004;B506;Briefwahlbezirk 6;B;Reserve;;;
13.09.2020;05570004;B507;Briefwahlbezirk 7;B;Reserve;;;
13.09.2020;05570004;B508;Briefwahlbezirk 8;B;Reserve;;;
13.09.2020;05570004;B509;Briefwahlbezirk 9;B;Reserve;;;
13.09.2020;05570004;B510;Briefwahlbezirk 10;B;Reserve;;;
13.09.2020;05570004;B511;Briefwahlbezirk 11;B;Reserve;;;
13.09.2020;05570004;B512;Briefwahlbezirk 12;B;Reserve;;;
13.09.2020;05570004;B513;Briefwahlbezirk 13;B;Reserve;;;
13.09.2020;05570004;B514;Briefwahlbezirk 14;B;Reserve;;;
13.09.2020;05570004;B515;Briefwahlbezirk 15;B;Reserve;;;
13.09.2020;05570004;B516;Briefwahlbezirk 16;B;Reserve;;;
13.09.2020;05570004;B517;Briefwahlbezirk 17;B;Reserve;;;
13.09.2020;05570004;B518;Briefwahlbezirk 18;B;Reserve;;;
13.09.2020;05570004;B519;Briefwahlbezirk 19;B;Reserve;;;
13.09.2020;05570004;B520;Briefwahlbezirk 20;B;Reserve;;;
13.09.2020;05570004;B5211;Briefwahlbezirk 21/1;B;Reserve;;;
13.09.2020;05570004;B5212;Briefwahlbezirk 21/2;B;Reserve;;;
13.09.2020;05570004;B522;Briefwahlbezirk 22;B;Reserve;;;
