datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05570004;1;Wahlbezirk 01;2;2;1094;490;0;1584;963;450;20;943;564;134;120;32;35;32;26
13.09.2020;Kreistagswahl;05570004;2;Wahlbezirk 02;2;2;1308;501;0;1809;1026;453;25;1001;501;183;126;45;81;30;35
13.09.2020;Kreistagswahl;05570004;3;Wahlbezirk 03;2;2;1291;406;0;1697;837;385;16;821;366;191;104;54;23;39;44
13.09.2020;Kreistagswahl;05570004;4;Wahlbezirk 04;2;2;1301;538;0;1839;1060;498;22;1038;535;188;163;52;25;34;41
13.09.2020;Kreistagswahl;05570004;5;Wahlbezirk 05;2;2;1207;638;0;1845;1008;582;7;1001;446;251;132;66;38;31;37
13.09.2020;Kreistagswahl;05570004;6;Wahlbezirk 06;2;2;1446;619;0;2065;970;536;28;942;478;205;114;45;30;39;31
13.09.2020;Kreistagswahl;05570004;7;Wahlbezirk 07;2;2;1536;414;0;1950;894;376;21;873;373;242;98;46;31;38;45
13.09.2020;Kreistagswahl;05570004;8;Wahlbezirk 08;2;2;1492;610;0;2102;1054;558;23;1031;447;264;147;55;37;39;42
13.09.2020;Kreistagswahl;05570004;9;Wahlbezirk 09;2;2;1612;325;0;1937;820;278;22;798;304;314;84;17;18;31;30
13.09.2020;Kreistagswahl;05570004;10;Wahlbezirk 10;2;2;1442;357;0;1799;858;332;13;845;282;295;105;33;49;28;53
13.09.2020;Kreistagswahl;05570004;11;Wahlbezirk 11;2;2;1224;490;0;1714;1006;450;18;988;439;231;123;89;33;33;40
13.09.2020;Kreistagswahl;05570004;12;Wahlbezirk 12;2;2;1586;527;0;2113;1019;488;24;995;399;263;142;67;26;43;55
13.09.2020;Kreistagswahl;05570004;13;Wahlbezirk 13;2;2;1517;532;0;2049;1025;485;10;1015;433;254;122;64;47;57;38
13.09.2020;Kreistagswahl;05570004;14;Wahlbezirk 14;2;2;1582;357;0;1939;775;339;14;761;276;269;88;24;31;30;43
13.09.2020;Kreistagswahl;05570004;15;Wahlbezirk 15;2;2;1569;264;0;1833;640;231;17;623;185;281;51;37;18;22;29
13.09.2020;Kreistagswahl;05570004;16;Wahlbezirk 16;2;2;1689;168;0;1857;528;145;18;510;134;251;50;11;16;13;35
13.09.2020;Kreistagswahl;05570004;17;Wahlbezirk 17;2;2;1588;375;0;1963;942;347;22;920;412;247;105;46;38;20;52
13.09.2020;Kreistagswahl;05570004;18;Wahlbezirk 18;2;2;1602;291;0;1893;790;269;31;759;226;311;75;29;50;33;35
13.09.2020;Kreistagswahl;05570004;19;Wahlbezirk 19;2;2;1292;300;0;1592;604;272;12;592;213;221;68;18;34;18;20
13.09.2020;Kreistagswahl;05570004;20;Wahlbezirk 20;2;2;1493;176;0;1669;571;155;18;553;152;248;58;19;13;23;40
13.09.2020;Kreistagswahl;05570004;21;Wahlbezirk 21;4;4;1123;478;0;1601;956;444;15;941;454;233;93;42;73;12;34
13.09.2020;Kreistagswahl;05570004;22;Wahlbezirk 22;2;2;1250;405;0;1655;820;373;17;803;408;173;78;28;58;15;43
