datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554008;11;Kardinal-Diepenbrock-Stift;W;Kardinal-Diepenbrock-Stift;Weberstraße 6, 46397 Bocholt;ja;
25.05.2014;05554008;12;SENIOREN Residenz Schanze;W;SENIOREN Residenz Schanze;Schanze 32, 46399 Bocholt;ja;
25.05.2014;05554008;21;Domizil Diepenbrock;W;Domizil Diepenbrock;Adenauerallee 96, 46399 Bocholt;ja;
25.05.2014;05554008;22;Diepenbrockhaus;W;Diepenbrockhaus;Stenerner Weg 14 a, 46397 Bocholt;;
25.05.2014;05554008;31;Clemens-Dülmer-Schule (WR 1);W;Edith-Stein-Schule (WR 1);Stresemannstraße 1, 46397 Bocholt;;
25.05.2014;05554008;32;Clemens-Dülmer-Schule (WR 2);W;Edith-Stein-Schule (WR 2);Stresemannstraße 1, 46397 Bocholt;;
25.05.2014;05554008;41;Euregio-Gymnasium;W;Euregio-Gymnasium;Unter den Eichen 6, 46397 Bocholt;ja;
25.05.2014;05554008;42;Hohe-Giethorst-Schule;W;Hohe-Giethorst-Schule;Büningweg 29, 46397 Bocholt;nein;
25.05.2014;05554008;51;GSV Liebfrauen Stenern (WR 1);W;GSV Liebfrauen Stenern (WR 1);In der Dille 13, 46397 Bocholt;ja;
25.05.2014;05554008;52;GSV Liebfrauen Stenern (WR 2);W;GSV Liebfrauen Stenern (WR 2);In der Dille 13, 46397 Bocholt;ja;
25.05.2014;05554008;61;GSV Liebfrauen Barlo (WR 1);W;GSV Liebfrauen Barlo (WR 1);Barloer Ringstraße 19, 46399 Bocholt;nein;
25.05.2014;05554008;62;GSV Liebfrauen Barlo (WR 2);W;GSV Liebfrauen Barlo (WR 2);Barloer Ringstraße 19, 46399 Bocholt;nein;
25.05.2014;05554008;71;Clemens-August-Schule (WR 1);W;Clemens-August-Schule (WR 1);Breslauer Straße 28, 46397 Bocholt;ja;
25.05.2014;05554008;72;Clemens-August-Schule (WR 2);W;Clemens-August-Schule (WR 2);Breslauer Straße 28, 46397 Bocholt;ja;
25.05.2014;05554008;73;Westf. Hochschule Bocholt;W;Westfälische Hochschule Bocholt;Münsterstraße 265, 46397 Bocholt;ja;
25.05.2014;05554008;81;I.-van-Meckenem-Realschule (WR 1);W;I.-van-Meckenem-Realschule (WR 1);Münsterstraße 91, 46397 Bocholt;ja;
25.05.2014;05554008;82;I.-van-Meckenem-Realschule (WR 2);W;I.-van-Meckenem-Realschule (WR 2);Münsterstraße 91, 46397 Bocholt;ja;
25.05.2014;05554008;91;Jugendheim am Aasee;W;Jugendheim am Aasee;Hochfeldstraße 56 b, 46397 Bocholt;ja;
25.05.2014;05554008;92;GSV Diepenbrock Knufstraße;W;ehem. Pestalozzischule;Knufstraße 8, 46397 Bocholt;;
25.05.2014;05554008;101;Pfarrheim Ss. Ewaldi;W;Pfarrheim Ss. Ewaldi;Schwertstraße 22, 46395 Bocholt;ja;
25.05.2014;05554008;102;Schulzentrum Süd-Ost;W;Reserve;;;
25.05.2014;05554008;111;Biemenhorster Schule Weserstraße;W;Fildekenschule;Weserstraße 4, 46395 Bocholt;;
25.05.2014;05554008;112;Bürgerzentrum Biemenhorst;W;Bürgerzentrum Biemenhorst;Willi-Pattberg-Ring 2, 46395 Bocholt;ja;
25.05.2014;05554008;121;Biemenhorster Schule - Haus Moritz (WR 1);W;Biemenhorster Schule Haus Moritz (WR 1);Birkenallee 66 a, 46395 Bocholt;ja;
25.05.2014;05554008;122;Biemenhorster Schule - Haus Moritz (WR 2);W;Reserve;;;
25.05.2014;05554008;131;Arnold-Janssen-Schule;W;Arnold-Janssen-Schule;Karolingerstraße 30, 46395 Bocholt;ja;
25.05.2014;05554008;132;Haus vom Guten Hirten;W;Haus vom Guten Hirten;Karolingerstraße 65, 46395 Bocholt;ja;
25.05.2014;05554008;141;"Restaurant ""Zur Glocke""";W;Restaurant - Zur Glocke -;Alfred-Flender-Straße 128, 46395 Bocholt;ja;
25.05.2014;05554008;142;Ents.- und Servicebetrieb Bocholt (ESB);W;Ents.- u. Servicebetrieb Bocholt (ESB);Schaffeldstraße 74, 46395 Bocholt;nein;
25.05.2014;05554008;151;Kreuzschule Mussum (WR 1);W;Kreuzschule Mussum (WR 1);Mussumer Esch 4, 46395 Bocholt;ja;
25.05.2014;05554008;152;Kreuzschule Mussum (WR 2);W;Kreuzschule Mussum (WR 2);Mussumer Esch 4, 46395 Bocholt;ja;
25.05.2014;05554008;161;"Kleingartenverein ""An der Alten Aa""";W;Kleingartenverein - An der Alten Aa -;An der Alten Aa 20, 46395 Bocholt;ja;
25.05.2014;05554008;162;AZURIT Seniorenzentrum Bocholt II;W;AZURIT Seniorenzentrum Bocholt II;Böwings Stegge 6, 46395 Bocholt;ja;
25.05.2014;05554008;171;A.-v.-D.-Hülshoff-Schule;W;A.-v.-D.-Hülshoff-Schule (WR 1);Wiesenstraße 81, 46395 Bocholt;ja;
25.05.2014;05554008;172;Lebenshilfe Center;W;Lebenshilfe Center;Werther Straße 173, 46395 Bocholt;ja;
25.05.2014;05554008;181;Thonhausenschule Lowick;W;Reserve;;;
25.05.2014;05554008;182;Pfarrgemeinderaum Liedern;W;Pfarrgemeinderaum Liedern;Anholter Postweg 3, 46395 Bocholt;ja;
25.05.2014;05554008;183;Kita Familienz. Bekendorfsweide;W;Kita-Familienz. Bekendorfsweide;Bekendorfsweide 88, 46395 Bocholt;ja;
25.05.2014;05554008;191;Ludgerusschule;W;Reserve;;;
25.05.2014;05554008;192;Jeanette-Wolff-Zentrum;W;Jeanette-Wolff-Zentrum;Dürerstraße 1, 46399 Bocholt;ja;
25.05.2014;05554008;201;"Vereinsheim ""TSV Bocholt""";W;Vereinsheim - TSV Bocholt -;Hemdener Weg 163, 46399 Bocholt;ja;
25.05.2014;05554008;202;Pfarrsaal St. Laurentius;W;Pfarrsaal St. Laurentius;Hemdener Weg 19, 46399 Bocholt;ja;
25.05.2014;05554008;211;Berufskolleg Bocholt-West;W;Berufskolleg Bocholt-West;Schwanenstraße 17, 46399 Bocholt;ja;
25.05.2014;05554008;212;Klaraschule;W;Reserve;;;
25.05.2014;05554008;221;Pfarrheim an der Ludgerusschule Spork;W;ehem. Georgiusschule Spork;Glockenstraße 6, 46399 Bocholt;;
25.05.2014;05554008;222;Ev. Gemeindehaus Suderwick;W;Evangelisches Gemeindehaus Suderwick;Johannes-Meis-Straße 2, 46399 Bocholt;ja;
25.05.2014;05554008;231;GSV St. Bernhard Holtwick;W;Reserve;;;
25.05.2014;05554008;232;Hemdener Saal;W;Hemdener Saal;Hemdener Ringstraße 5, 46399 Bocholt;ja;
25.05.2014;05554008;233;Norbertschule;W;Dietrich-Bonhoeffer-Haus;Dinxperloer Straße 173, 46399 Bocholt;ja;
25.05.2014;05554008;B103;Briefwahl Wbz. 10;B;Reserve;;;
25.05.2014;05554008;B113;Briefwahl Wbz. 11;B;Reserve;;;
25.05.2014;05554008;B123;Briefwahl Wbz. 12;B;Reserve;;;
25.05.2014;05554008;B13;Briefwahl Wbz. 1;B;Reserve;;;
25.05.2014;05554008;B133;Briefwahl Wbz. 13;B;Reserve;;;
25.05.2014;05554008;B143;Briefwahl Wbz. 14;B;Reserve;;;
25.05.2014;05554008;B153;Briefwahl Wbz. 15;B;Reserve;;;
25.05.2014;05554008;B163;Briefwahl Wbz. 16;B;Reserve;;;
25.05.2014;05554008;B173;Briefwahl Wbz. 17;B;Reserve;;;
25.05.2014;05554008;B184;Briefwahl Wbz. 18;B;Reserve;;;
25.05.2014;05554008;B193;Briefwahl Wbz. 19;B;Reserve;;;
25.05.2014;05554008;B203;Briefwahl Wbz. 20;B;Reserve;;;
25.05.2014;05554008;B213;Briefwahl Wbz. 21;B;Reserve;;;
25.05.2014;05554008;B223;Briefwahl Wbz. 22;B;Reserve;;;
25.05.2014;05554008;B23;Briefwahl Wbz. 2;B;Reserve;;;
25.05.2014;05554008;B234;Briefwahl Wbz. 23;B;Reserve;;;
25.05.2014;05554008;B301;Bocholt, Briefwahlbezirk 1 (B8.301);B;Reserve;;;
25.05.2014;05554008;B302;Bocholt, Briefwahlbezirk 2 (B8.302);B;Reserve;;;
25.05.2014;05554008;B303;Bocholt, Briefwahlbezirk 3 (B8.303);B;Reserve;;;
25.05.2014;05554008;B304;Bocholt, Briefwahlbezirk 4 (B8.304);B;Reserve;;;
25.05.2014;05554008;B305;Bocholt, Briefwahlbezirk 5 (B8.305);B;Reserve;;;
25.05.2014;05554008;B306;Bocholt, Briefwahlbezirk 6 (B8.306);B;Reserve;;;
25.05.2014;05554008;B307;Bocholt, Briefwahlbezirk 7 (B8.307);B;Reserve;;;
25.05.2014;05554008;B308;Bocholt, Briefwahlbezirk 8 (B8.308);B;Reserve;;;
25.05.2014;05554008;B309;Bocholt, Briefwahlbezirk 9 (B8.309);B;Reserve;;;
25.05.2014;05554008;B310;Bocholt, Briefwahlbezirk 10 (B8.310);B;Reserve;;;
25.05.2014;05554008;B33;Briefwahl Wbz. 3;B;Reserve;;;
25.05.2014;05554008;B43;Briefwahl Wbz. 4;B;Reserve;;;
25.05.2014;05554008;B53;Briefwahl Wbz. 5;B;Reserve;;;
25.05.2014;05554008;B63;Briefwahl Wbz. 6;B;Reserve;;;
25.05.2014;05554008;B74;Briefwahl Wbz. 7;B;Reserve;;;
25.05.2014;05554008;B83;Briefwahl Wbz. 8;B;Reserve;;;
25.05.2014;05554008;B93;Briefwahl Wbz. 9;B;Reserve;;;
