datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D6;D7;D9;D10
25.05.2014;Kreistagswahl;05554008;1;Wahlbezirk 1;3;3;2017;308;0;2325;1000;282;13;987;503;203;45;94;24;71;29;18
25.05.2014;Kreistagswahl;05554008;2;Wahlbezirk 2;3;3;2282;352;0;2634;1397;315;13;1384;625;344;46;133;29;160;38;9
25.05.2014;Kreistagswahl;05554008;3;Wahlbezirk 3;3;3;2162;261;0;2423;1049;249;15;1034;408;308;20;138;32;82;33;13
25.05.2014;Kreistagswahl;05554008;4;Wahlbezirk 4;3;3;1864;247;0;2111;972;232;12;960;410;278;23;90;35;90;28;6
25.05.2014;Kreistagswahl;05554008;5;Wahlbezirk 5;3;3;1891;290;0;2181;1292;282;9;1283;673;311;42;113;23;75;36;10
25.05.2014;Kreistagswahl;05554008;6;Wahlbezirk 6;3;3;1835;242;0;2077;1252;232;6;1246;752;216;83;102;20;35;27;11
25.05.2014;Kreistagswahl;05554008;7;Wahlbezirk 7;4;4;2614;268;0;2882;1239;255;20;1219;520;363;24;119;49;71;53;20
25.05.2014;Kreistagswahl;05554008;8;Wahlbezirk 8;3;3;2460;266;0;2726;1163;252;16;1147;456;365;34;122;31;81;36;22
25.05.2014;Kreistagswahl;05554008;9;Wahlbezirk 9;3;3;2764;235;0;2999;1240;219;14;1226;435;476;45;107;49;58;44;12
25.05.2014;Kreistagswahl;05554008;10;Wahlbezirk 10;3;3;1798;189;0;1987;927;185;6;921;354;379;26;58;17;36;34;17
25.05.2014;Kreistagswahl;05554008;11;Wahlbezirk 11;3;3;2491;228;0;2719;1262;225;14;1248;598;383;29;90;52;43;35;18
25.05.2014;Kreistagswahl;05554008;12;Wahlbezirk 12;3;3;2738;348;0;3086;1743;324;25;1718;947;460;47;143;33;41;33;14
25.05.2014;Kreistagswahl;05554008;13;Wahlbezirk 13;3;3;1924;211;0;2135;1019;199;15;1004;499;276;27;71;28;53;45;5
25.05.2014;Kreistagswahl;05554008;14;Wahlbezirk 14;3;3;2012;240;0;2252;1144;229;12;1132;460;391;27;103;32;67;40;12
25.05.2014;Kreistagswahl;05554008;15;Wahlbezirk 15;3;3;2034;273;0;2307;1258;258;14;1244;827;214;26;73;13;44;37;10
25.05.2014;Kreistagswahl;05554008;16;Wahlbezirk 16;3;3;2536;279;0;2815;1419;267;16;1403;618;430;33;132;39;82;39;30
25.05.2014;Kreistagswahl;05554008;17;Wahlbezirk 17;3;3;2437;169;0;2606;1100;161;9;1091;386;360;32;139;58;46;49;21
25.05.2014;Kreistagswahl;05554008;18;Wahlbezirk 18;4;4;2672;284;0;2956;1756;274;14;1742;1045;374;55;130;34;68;23;13
25.05.2014;Kreistagswahl;05554008;19;Wahlbezirk 19;3;3;2672;346;0;3018;1433;331;16;1417;644;366;43;110;29;165;49;11
25.05.2014;Kreistagswahl;05554008;20;Wahlbezirk 20;3;3;2449;511;0;2960;1674;483;7;1667;808;365;68;215;29;122;44;16
25.05.2014;Kreistagswahl;05554008;21;Wahlbezirk 21;3;3;2351;253;0;2604;1358;237;9;1349;661;328;38;149;39;78;43;13
25.05.2014;Kreistagswahl;05554008;22;Wahlbezirk 22;3;3;2137;216;0;2353;1204;205;19;1185;727;251;43;72;25;34;26;7
25.05.2014;Kreistagswahl;05554008;23;Wahlbezirk 23;4;4;2606;356;0;2962;1598;336;17;1581;928;344;29;119;27;79;37;18
