datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;11;Kardinal-Diepenbrock-Stift;1;1;1071;118;0;1189;392;0;8;384;212;118;54
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;12;SENIOREN Residenz Schanze;1;1;946;190;0;1136;326;0;7;319;205;78;36
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;21;Domizil Diepenbrock;1;1;1199;232;0;1431;599;0;12;587;326;190;71
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;22;Diepenbrockhaus;1;1;1083;120;0;1203;483;0;10;473;257;165;51
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;31;Clemens-Dülmer-Schule (WR 1);1;1;1017;131;0;1148;434;0;8;426;199;158;69
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;32;Clemens-Dülmer-Schule (WR 2);1;1;1145;130;0;1275;367;0;5;362;164;142;56
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;41;Euregio-Gymnasium;1;1;1208;149;0;1357;431;0;13;418;179;171;68
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;42;Hohe-Giethorst-Schule;1;1;656;98;0;754;309;0;7;302;172;105;25
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;51;GSV Liebfrauen Stenern (WR 1);1;1;1004;174;0;1178;599;0;5;594;373;154;67
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;52;GSV Liebfrauen Stenern (WR 2);1;1;887;116;0;1003;411;0;5;406;244;112;50
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;61;GSV Liebfrauen Barlo (WR 1);1;1;863;127;0;990;458;0;4;454;324;78;52
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;62;GSV Liebfrauen Barlo (WR 2);1;1;972;115;0;1087;562;0;3;559;408;100;51
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;71;Clemens-August-Schule (WR 1);1;1;936;108;0;1044;440;0;11;429;233;142;54
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;72;Clemens-August-Schule (WR 2);1;1;1084;90;0;1174;313;0;9;304;124;134;46
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;73;Westf. Hochschule Bocholt;1;1;594;70;0;664;231;0;12;219;112;79;28
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;81;I.-van-Meckenem-Realschule (WR 1);1;1;1385;153;0;1538;529;0;10;519;252;201;66
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;82;I.-van-Meckenem-Realschule (WR 2);1;1;1075;113;0;1188;382;0;6;376;162;158;56
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;91;Jugendheim am Aasee;1;1;1370;121;0;1491;523;0;10;513;234;225;54
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;92;GSV Diepenbrock Knufstraße;1;1;1394;114;0;1508;498;0;8;490;217;218;55
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;101;Pfarrheim Ss. Ewaldi;1;1;1269;134;0;1403;517;0;5;512;219;241;52
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;102;Schulzentrum Süd-Ost;1;1;529;55;0;584;225;0;3;222;101;101;20
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;111;Biemenhorster Schule Weserstraße;1;1;1303;111;0;1414;461;0;13;448;199;201;48
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;112;Bürgerzentrum Biemenhorst;1;1;1188;117;0;1305;576;0;5;571;344;174;53
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;121;Biemenhorster Schule - Haus Moritz (WR 1);1;1;1217;189;0;1406;626;0;7;619;385;170;64
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;122;Biemenhorster Schule - Haus Moritz (WR 2);1;1;1521;159;0;1680;793;0;9;784;465;242;77
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;131;Arnold-Janssen-Schule;1;1;878;119;0;997;388;0;8;380;207;131;42
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;132;Haus vom Guten Hirten;1;1;1046;92;0;1138;432;0;12;420;233;140;47
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;141;"Restaurant ""Zur Glocke""";1;1;1140;127;0;1267;506;0;8;498;233;210;55
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;142;Ents.- und Servicebetrieb Bocholt (ESB);1;1;872;113;0;985;408;0;3;405;221;132;52
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;151;Kreuzschule Mussum (WR 1);1;1;1341;176;0;1517;637;0;4;633;424;153;56
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;152;Kreuzschule Mussum (WR 2);1;1;693;97;0;790;363;0;3;360;281;56;23
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;161;"Kleingartenverein ""An der Alten Aa""";1;1;1194;172;0;1366;504;0;10;494;241;174;79
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;162;AZURIT Seniorenzentrum Bocholt II;1;1;1342;107;0;1449;648;0;10;638;330;242;66
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;171;A.-v.-D.-Hülshoff-Schule;1;1;1460;73;0;1533;506;0;14;492;197;223;72
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;172;Lebenshilfe Center;1;1;977;96;0;1073;434;0;3;431;207;167;57
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;181;Thonhausenschule Lowick;1;1;1356;172;0;1528;693;0;10;683;406;203;74
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;182;Pfarrgemeinderaum Liedern;1;1;708;56;0;764;455;0;3;452;344;75;33
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;183;Kita Familienz. Bekendorfsweide;1;1;608;56;0;664;334;0;3;331;231;73;27
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;191;Ludgerusschule;1;1;1736;180;0;1916;706;0;23;683;366;241;76
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;192;Jeanette-Wolff-Zentrum;1;1;936;166;0;1102;396;0;16;380;236;105;39
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;201;"Vereinsheim ""TSV Bocholt""";1;1;1039;210;0;1249;530;0;8;522;313;126;83
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;202;Pfarrsaal St. Laurentius;1;1;1410;301;0;1711;661;0;9;652;383;190;79
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;211;Berufskolleg Bocholt-West;1;1;1583;136;0;1719;721;0;14;707;360;236;111
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;212;Klaraschule;1;1;768;117;0;885;400;0;7;393;239;104;50
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;221;Pfarrheim an der Ludgerusschule Spork;1;1;703;89;0;792;433;0;5;428;337;64;27
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;222;Ev. Gemeindehaus Suderwick;1;1;1434;127;0;1561;566;0;16;550;323;176;51
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;231;GSV St. Bernhard Holtwick;1;1;1171;179;0;1350;610;0;8;602;401;152;49
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;232;Hemdener Saal;1;1;596;77;0;673;316;0;4;312;223;57;32
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;233;Norbertschule;1;1;839;100;0;939;336;0;6;330;175;110;45
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B103;Briefwahl Wbz. 10;1;1;0;0;0;0;185;185;3;182;98;65;19
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B113;Briefwahl Wbz. 11;1;1;0;0;0;0;225;225;3;222;135;65;22
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B123;Briefwahl Wbz. 12;1;1;0;0;0;0;324;324;8;316;209;79;28
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B13;Briefwahl Wbz. 1;1;1;0;0;0;0;282;282;0;282;186;59;37
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B133;Briefwahl Wbz. 13;1;1;0;0;0;0;199;199;3;196;120;56;20
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B143;Briefwahl Wbz. 14;1;1;0;0;0;0;229;229;11;218;101;93;24
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B153;Briefwahl Wbz. 15;1;1;0;0;0;0;256;256;3;253;189;49;15
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B163;Briefwahl Wbz. 16;1;1;0;0;0;0;266;266;3;263;152;87;24
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B173;Briefwahl Wbz. 17;1;1;0;0;0;0;161;161;3;158;73;54;31
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B184;Briefwahl Wbz. 18;1;1;0;0;0;0;273;273;2;271;172;74;25
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B193;Briefwahl Wbz. 19;1;1;0;0;0;0;331;331;3;328;204;80;44
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B203;Briefwahl Wbz. 20;1;1;0;0;0;0;480;480;4;476;331;109;36
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B213;Briefwahl Wbz. 21;1;1;0;0;0;0;235;235;1;234;142;60;32
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B223;Briefwahl Wbz. 22;1;1;0;0;0;0;204;204;0;204;123;55;26
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B23;Briefwahl Wbz. 2;1;1;0;0;0;0;315;315;6;309;193;75;41
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B234;Briefwahl Wbz. 23;1;1;0;0;0;0;333;333;4;329;225;75;29
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B33;Briefwahl Wbz. 3;1;1;0;0;0;0;249;249;3;246;134;81;31
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B43;Briefwahl Wbz. 4;1;1;0;0;0;0;232;232;5;227;138;71;18
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B53;Briefwahl Wbz. 5;1;1;0;0;0;0;282;282;2;280;176;76;28
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B63;Briefwahl Wbz. 6;1;1;0;0;0;0;232;232;3;229;163;38;28
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B74;Briefwahl Wbz. 7;1;1;0;0;0;0;254;254;4;250;142;86;22
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B83;Briefwahl Wbz. 8;1;1;0;0;0;0;252;252;7;245;135;82;28
25.05.2014;Wahl des/der Landrats/Landrätin;05554008;B93;Briefwahl Wbz. 9;1;1;0;0;0;0;219;219;6;213;95;88;30
