datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05554008;11;Kardinal-Diepenbrock-Stift;1;1;1070;118;0;1188;392;0;4;388;182;102;40;44;5;;9;6
25.05.2014;Ratswahl;05554008;12;SENIOREN Residenz Schanze;1;1;945;190;0;1135;326;0;8;318;162;66;23;31;22;;12;2
25.05.2014;Ratswahl;05554008;21;Domizil Diepenbrock;1;1;1199;232;0;1431;599;0;13;586;254;161;57;51;23;10;12;18
25.05.2014;Ratswahl;05554008;22;Diepenbrockhaus;1;1;1082;120;0;1202;483;0;6;477;191;130;48;63;11;11;20;3
25.05.2014;Ratswahl;05554008;31;Clemens-Dülmer-Schule (WR 1);1;1;1017;131;0;1148;434;0;6;428;133;147;70;38;9;12;16;3
25.05.2014;Ratswahl;05554008;32;Clemens-Dülmer-Schule (WR 2);1;1;1142;130;0;1272;367;0;3;364;117;125;40;31;14;14;12;11
25.05.2014;Ratswahl;05554008;41;Euregio-Gymnasium;1;1;1208;149;0;1357;431;0;8;423;160;136;45;37;6;19;10;10
25.05.2014;Ratswahl;05554008;42;Hohe-Giethorst-Schule;1;1;656;98;0;754;309;0;6;303;134;81;17;38;14;5;11;3
25.05.2014;Ratswahl;05554008;51;GSV Liebfrauen Stenern (WR 1);1;1;1004;174;0;1178;599;0;5;594;327;109;69;54;10;5;19;1
25.05.2014;Ratswahl;05554008;52;GSV Liebfrauen Stenern (WR 2);1;1;886;116;0;1002;411;0;0;411;218;86;44;38;11;9;3;2
25.05.2014;Ratswahl;05554008;61;GSV Liebfrauen Barlo (WR 1);1;1;863;127;0;990;458;0;1;457;284;60;51;24;27;;4;7
25.05.2014;Ratswahl;05554008;62;GSV Liebfrauen Barlo (WR 2);1;1;972;115;0;1087;562;0;7;555;377;62;52;10;33;;16;5
25.05.2014;Ratswahl;05554008;71;Clemens-August-Schule (WR 1);1;1;936;108;0;1044;440;0;3;437;168;154;43;31;16;7;14;4
25.05.2014;Ratswahl;05554008;72;Clemens-August-Schule (WR 2);1;1;1084;90;0;1174;313;0;2;311;102;108;30;29;6;16;15;5
25.05.2014;Ratswahl;05554008;73;Westf. Hochschule Bocholt;1;1;594;70;0;664;231;0;3;228;78;73;27;21;8;9;4;8
25.05.2014;Ratswahl;05554008;81;I.-van-Meckenem-Realschule (WR 1);1;1;1385;153;0;1538;529;0;11;518;200;177;55;39;18;9;15;5
25.05.2014;Ratswahl;05554008;82;I.-van-Meckenem-Realschule (WR 2);1;1;1075;113;0;1188;383;0;0;383;129;128;58;19;18;8;17;6
25.05.2014;Ratswahl;05554008;91;Jugendheim am Aasee;1;1;1370;121;0;1491;523;0;6;517;180;182;51;46;10;23;21;4
25.05.2014;Ratswahl;05554008;92;GSV Diepenbrock Knufstraße;1;1;1394;114;0;1508;498;0;13;485;168;190;36;23;27;21;16;4
25.05.2014;Ratswahl;05554008;101;Pfarrheim Ss. Ewaldi;1;1;1268;134;0;1402;517;0;1;516;172;240;30;19;8;13;22;12
25.05.2014;Ratswahl;05554008;102;Schulzentrum Süd-Ost;1;1;529;55;0;584;225;0;2;223;80;113;13;7;4;1;5;0
25.05.2014;Ratswahl;05554008;111;Biemenhorster Schule Weserstraße;1;1;1301;111;0;1412;461;0;8;453;167;170;26;33;10;24;15;8
25.05.2014;Ratswahl;05554008;112;Bürgerzentrum Biemenhorst;1;1;1188;117;0;1305;576;0;5;571;303;154;43;26;16;17;11;1
25.05.2014;Ratswahl;05554008;121;Biemenhorster Schule - Haus Moritz (WR 1);1;1;1217;189;0;1406;626;0;8;618;354;153;46;24;13;11;13;4
25.05.2014;Ratswahl;05554008;122;Biemenhorster Schule - Haus Moritz (WR 2);1;1;1521;159;0;1680;793;0;5;788;394;256;54;33;16;16;13;6
25.05.2014;Ratswahl;05554008;131;Arnold-Janssen-Schule;1;1;877;119;0;996;388;0;6;382;182;109;40;22;11;3;13;2
25.05.2014;Ratswahl;05554008;132;Haus vom Guten Hirten;1;1;1046;92;0;1138;432;0;6;426;199;114;32;28;4;18;25;6
25.05.2014;Ratswahl;05554008;141;"Restaurant ""Zur Glocke""";1;1;1140;127;0;1267;506;0;4;502;170;175;42;64;9;19;19;4
25.05.2014;Ratswahl;05554008;142;Ents.- und Servicebetrieb Bocholt (ESB);1;1;872;113;0;985;409;0;1;408;179;111;37;38;11;10;16;6
25.05.2014;Ratswahl;05554008;151;Kreuzschule Mussum (WR 1);1;1;1341;176;0;1517;637;0;2;635;352;157;39;42;15;4;22;4
25.05.2014;Ratswahl;05554008;152;Kreuzschule Mussum (WR 2);1;1;693;97;0;790;363;0;8;355;253;45;17;13;11;6;9;1
25.05.2014;Ratswahl;05554008;161;"Kleingartenverein ""An der Alten Aa""";1;1;1194;172;0;1366;504;0;8;496;188;160;56;53;8;18;10;3
25.05.2014;Ratswahl;05554008;162;AZURIT Seniorenzentrum Bocholt II;1;1;1342;107;0;1449;648;0;4;644;261;206;69;54;12;9;19;14
25.05.2014;Ratswahl;05554008;171;A.-v.-D.-Hülshoff-Schule;1;1;1460;73;0;1533;506;0;2;504;168;176;48;23;11;38;34;6
25.05.2014;Ratswahl;05554008;172;Lebenshilfe Center;1;1;977;96;0;1073;434;0;0;434;164;151;46;28;12;11;17;5
25.05.2014;Ratswahl;05554008;181;Thonhausenschule Lowick;1;1;1356;172;0;1528;693;0;3;690;327;198;50;53;25;11;16;10
25.05.2014;Ratswahl;05554008;182;Pfarrgemeinderaum Liedern;1;1;708;56;0;764;455;0;2;453;339;54;16;21;9;7;2;5
25.05.2014;Ratswahl;05554008;183;Kita Familienz. Bekendorfsweide;1;1;608;56;0;664;335;0;6;329;200;64;20;27;8;5;4;1
25.05.2014;Ratswahl;05554008;191;Ludgerusschule;1;1;1736;180;0;1916;706;0;7;699;279;190;59;130;13;;20;8
25.05.2014;Ratswahl;05554008;192;Jeanette-Wolff-Zentrum;1;1;936;166;0;1102;396;0;5;391;178;84;30;49;25;;11;14
25.05.2014;Ratswahl;05554008;201;"Vereinsheim ""TSV Bocholt""";1;1;1039;210;0;1249;530;0;2;528;217;116;80;55;19;17;19;5
25.05.2014;Ratswahl;05554008;202;Pfarrsaal St. Laurentius;1;1;1408;301;0;1709;661;0;1;660;284;150;80;88;32;14;9;3
25.05.2014;Ratswahl;05554008;211;Berufskolleg Bocholt-West;1;1;1583;136;0;1719;722;0;6;716;324;179;80;81;13;;25;14
25.05.2014;Ratswahl;05554008;212;Klaraschule;1;1;767;117;0;884;400;0;5;395;217;82;36;38;6;;14;2
25.05.2014;Ratswahl;05554008;221;Pfarrheim an der Ludgerusschule Spork;1;1;703;89;0;792;433;0;8;425;298;65;13;10;30;2;6;1
25.05.2014;Ratswahl;05554008;222;Ev. Gemeindehaus Suderwick;1;1;1434;127;0;1561;566;0;7;559;235;191;40;38;21;15;13;6
25.05.2014;Ratswahl;05554008;231;GSV St. Bernhard Holtwick;1;1;1170;179;0;1349;610;0;5;605;361;122;33;49;18;9;11;2
25.05.2014;Ratswahl;05554008;232;Hemdener Saal;1;1;596;77;0;673;316;0;3;313;204;57;24;8;4;6;9;1
25.05.2014;Ratswahl;05554008;233;Norbertschule;1;1;839;100;0;939;336;0;3;333;140;90;34;37;6;9;11;6
25.05.2014;Ratswahl;05554008;B103;Briefwahl Wbz. 10;1;1;0;0;0;0;185;185;1;184;72;68;13;18;5;4;3;1
25.05.2014;Ratswahl;05554008;B113;Briefwahl Wbz. 11;1;1;0;0;0;0;225;225;3;222;98;59;18;18;14;2;10;3
25.05.2014;Ratswahl;05554008;B123;Briefwahl Wbz. 12;1;1;0;0;0;0;324;324;4;320;182;79;27;12;9;3;7;1
25.05.2014;Ratswahl;05554008;B13;Briefwahl Wbz. 1;1;1;0;0;0;0;280;280;3;277;144;51;23;26;24;;8;1
25.05.2014;Ratswahl;05554008;B133;Briefwahl Wbz. 13;1;1;0;0;0;0;199;199;2;197;96;50;12;22;7;4;4;2
25.05.2014;Ratswahl;05554008;B143;Briefwahl Wbz. 14;1;1;0;0;0;0;229;229;4;225;73;89;20;22;9;5;5;2
25.05.2014;Ratswahl;05554008;B153;Briefwahl Wbz. 15;1;1;0;0;0;0;258;258;3;255;161;42;6;22;6;5;12;1
25.05.2014;Ratswahl;05554008;B163;Briefwahl Wbz. 16;1;1;0;0;0;0;267;267;1;266;116;82;19;23;14;1;3;8
25.05.2014;Ratswahl;05554008;B173;Briefwahl Wbz. 17;1;1;0;0;0;0;162;162;3;159;64;51;24;2;4;8;4;2
25.05.2014;Ratswahl;05554008;B184;Briefwahl Wbz. 18;1;1;0;0;0;0;273;273;0;273;134;73;23;24;10;1;3;5
25.05.2014;Ratswahl;05554008;B193;Briefwahl Wbz. 19;1;1;0;0;0;0;331;331;1;330;136;66;20;74;22;;9;3
25.05.2014;Ratswahl;05554008;B203;Briefwahl Wbz. 20;1;1;0;0;0;0;482;482;0;482;230;87;37;91;22;4;6;5
25.05.2014;Ratswahl;05554008;B213;Briefwahl Wbz. 21;1;1;0;0;0;0;227;227;0;227;106;47;17;29;14;;6;8
25.05.2014;Ratswahl;05554008;B223;Briefwahl Wbz. 22;1;1;0;0;0;0;205;205;0;205;95;63;17;13;4;3;8;2
25.05.2014;Ratswahl;05554008;B23;Briefwahl Wbz. 2;1;1;0;0;0;0;315;315;3;312;144;69;25;50;9;1;7;7
25.05.2014;Ratswahl;05554008;B234;Briefwahl Wbz. 23;1;1;0;0;0;0;336;336;0;336;203;65;26;29;7;3;1;2
25.05.2014;Ratswahl;05554008;B33;Briefwahl Wbz. 3;1;1;0;0;0;0;249;249;2;247;103;70;33;21;7;3;8;2
25.05.2014;Ratswahl;05554008;B43;Briefwahl Wbz. 4;1;1;0;0;0;0;232;232;1;231;97;67;21;16;19;3;6;2
25.05.2014;Ratswahl;05554008;B53;Briefwahl Wbz. 5;1;1;0;0;0;0;282;282;1;281;135;64;29;38;10;3;2;0
25.05.2014;Ratswahl;05554008;B63;Briefwahl Wbz. 6;1;1;0;0;0;0;232;232;3;229;147;23;19;13;16;;6;5
25.05.2014;Ratswahl;05554008;B74;Briefwahl Wbz. 7;1;1;0;0;0;0;254;254;1;253;110;86;16;17;4;9;11;0
25.05.2014;Ratswahl;05554008;B83;Briefwahl Wbz. 8;1;1;0;0;0;0;252;252;6;246;109;76;20;17;5;6;5;8
25.05.2014;Ratswahl;05554008;B93;Briefwahl Wbz. 9;1;1;0;0;0;0;219;219;6;213;74;72;26;21;7;3;6;4
