datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D6;D7;D9;D10
25.05.2014;Kreistagswahl;05554008;11;Kardinal-Diepenbrock-Stift;1;1;1071;118;0;1189;392;0;8;384;182;94;4;43;12;30;10;9
25.05.2014;Kreistagswahl;05554008;12;SENIOREN Residenz Schanze;1;1;946;190;0;1136;326;0;5;321;172;60;21;25;6;20;11;6
25.05.2014;Kreistagswahl;05554008;21;Domizil Diepenbrock;1;1;1199;232;0;1431;599;0;8;591;270;163;25;59;16;45;12;1
25.05.2014;Kreistagswahl;05554008;22;Diepenbrockhaus;1;1;1083;120;0;1203;483;0;2;481;199;124;14;44;11;63;18;8
25.05.2014;Kreistagswahl;05554008;31;Clemens-Dülmer-Schule (WR 1);1;1;1017;131;0;1148;434;0;5;429;167;130;7;62;16;30;12;5
25.05.2014;Kreistagswahl;05554008;32;Clemens-Dülmer-Schule (WR 2);1;1;1145;130;0;1275;366;0;9;357;125;112;8;46;13;34;12;7
25.05.2014;Kreistagswahl;05554008;41;Euregio-Gymnasium;1;1;1208;149;0;1357;431;0;5;426;157;133;8;55;24;34;12;3
25.05.2014;Kreistagswahl;05554008;42;Hohe-Giethorst-Schule;1;1;656;98;0;754;309;0;4;305;140;87;10;18;7;31;10;2
25.05.2014;Kreistagswahl;05554008;51;GSV Liebfrauen Stenern (WR 1);1;1;1004;174;0;1178;599;0;4;595;314;142;16;54;5;30;29;5
25.05.2014;Kreistagswahl;05554008;52;GSV Liebfrauen Stenern (WR 2);1;1;887;116;0;1003;411;0;3;408;217;100;10;38;12;23;4;4
25.05.2014;Kreistagswahl;05554008;61;GSV Liebfrauen Barlo (WR 1);1;1;863;127;0;990;458;0;1;457;287;77;22;41;7;13;4;6
25.05.2014;Kreistagswahl;05554008;62;GSV Liebfrauen Barlo (WR 2);1;1;972;115;0;1087;562;0;4;558;328;102;49;44;9;8;14;4
25.05.2014;Kreistagswahl;05554008;71;Clemens-August-Schule (WR 1);1;1;936;108;0;1044;440;0;8;432;203;116;12;48;11;21;16;5
25.05.2014;Kreistagswahl;05554008;72;Clemens-August-Schule (WR 2);1;1;1084;90;0;1174;313;0;4;309;107;98;6;29;17;25;17;10
25.05.2014;Kreistagswahl;05554008;73;Westf. Hochschule Bocholt;1;1;594;70;0;664;231;0;7;224;96;71;4;21;9;13;6;4
25.05.2014;Kreistagswahl;05554008;81;I.-van-Meckenem-Realschule (WR 1);1;1;1385;153;0;1538;529;0;6;523;207;173;15;56;14;37;14;7
25.05.2014;Kreistagswahl;05554008;82;I.-van-Meckenem-Realschule (WR 2);1;1;1075;113;0;1188;382;0;4;378;134;120;18;47;7;24;16;12
25.05.2014;Kreistagswahl;05554008;91;Jugendheim am Aasee;1;1;1370;121;0;1491;523;0;7;516;188;191;14;50;22;28;17;6
25.05.2014;Kreistagswahl;05554008;92;GSV Diepenbrock Knufstraße;1;1;1394;114;0;1508;498;0;5;493;160;215;25;32;23;19;16;3
25.05.2014;Kreistagswahl;05554008;101;Pfarrheim Ss. Ewaldi;1;1;1269;134;0;1403;517;0;1;516;188;218;17;34;14;13;21;11
25.05.2014;Kreistagswahl;05554008;102;Schulzentrum Süd-Ost;1;1;529;55;0;584;225;0;4;221;91;96;4;13;1;5;7;4
25.05.2014;Kreistagswahl;05554008;111;Biemenhorster Schule Weserstraße;1;1;1303;111;0;1414;461;0;8;453;178;175;8;24;27;16;17;8
25.05.2014;Kreistagswahl;05554008;112;Bürgerzentrum Biemenhorst;1;1;1188;117;0;1305;576;0;5;571;306;148;14;49;18;20;10;6
25.05.2014;Kreistagswahl;05554008;121;Biemenhorster Schule - Haus Moritz (WR 1);1;1;1217;189;0;1406;626;0;9;617;342;166;17;52;16;10;11;3
25.05.2014;Kreistagswahl;05554008;122;Biemenhorster Schule - Haus Moritz (WR 2);1;1;1521;159;0;1680;793;0;13;780;412;222;21;61;15;26;13;10
25.05.2014;Kreistagswahl;05554008;131;Arnold-Janssen-Schule;1;1;878;119;0;997;388;0;7;381;188;111;12;34;4;14;16;2
25.05.2014;Kreistagswahl;05554008;132;Haus vom Guten Hirten;1;1;1046;92;0;1138;432;0;6;426;209;118;10;25;20;16;25;3
25.05.2014;Kreistagswahl;05554008;141;"Restaurant ""Zur Glocke""";1;1;1140;127;0;1267;506;0;4;502;187;188;10;44;21;29;19;4
25.05.2014;Kreistagswahl;05554008;142;Ents.- und Servicebetrieb Bocholt (ESB);1;1;872;113;0;985;409;0;2;407;189;115;11;40;7;25;15;5
25.05.2014;Kreistagswahl;05554008;151;Kreuzschule Mussum (WR 1);1;1;1341;176;0;1517;637;0;5;632;384;137;13;43;5;23;19;8
25.05.2014;Kreistagswahl;05554008;152;Kreuzschule Mussum (WR 2);1;1;693;97;0;790;363;0;6;357;266;40;9;23;4;5;9;1
25.05.2014;Kreistagswahl;05554008;161;"Kleingartenverein ""An der Alten Aa""";1;1;1194;172;0;1366;504;0;8;496;203;144;10;54;24;30;14;17
25.05.2014;Kreistagswahl;05554008;162;AZURIT Seniorenzentrum Bocholt II;1;1;1342;107;0;1449;648;0;7;641;290;206;12;55;13;34;22;9
25.05.2014;Kreistagswahl;05554008;171;A.-v.-D.-Hülshoff-Schule;1;1;1460;73;0;1533;505;0;4;501;165;165;16;56;41;19;32;7
25.05.2014;Kreistagswahl;05554008;172;Lebenshilfe Center;1;1;977;96;0;1073;434;0;2;432;166;147;12;54;10;23;12;8
25.05.2014;Kreistagswahl;05554008;181;Thonhausenschule Lowick;1;1;1356;172;0;1528;693;0;6;687;359;182;27;60;13;24;13;9
25.05.2014;Kreistagswahl;05554008;182;Pfarrgemeinderaum Liedern;1;1;708;56;0;764;455;0;1;454;338;63;9;21;12;6;4;1
25.05.2014;Kreistagswahl;05554008;183;Kita Familienz. Bekendorfsweide;1;1;608;56;0;664;334;0;6;328;205;64;10;22;6;15;4;2
25.05.2014;Kreistagswahl;05554008;191;Ludgerusschule;1;1;1736;180;0;1916;706;0;8;698;297;206;10;50;18;89;22;6
25.05.2014;Kreistagswahl;05554008;192;Jeanette-Wolff-Zentrum;1;1;936;166;0;1102;396;0;6;390;196;94;20;32;6;25;12;5
25.05.2014;Kreistagswahl;05554008;201;"Vereinsheim ""TSV Bocholt""";1;1;1039;210;0;1249;530;0;1;529;235;121;16;86;15;22;29;5
25.05.2014;Kreistagswahl;05554008;202;Pfarrsaal St. Laurentius;1;1;1410;301;0;1711;661;0;6;655;303;150;32;85;10;56;12;7
25.05.2014;Kreistagswahl;05554008;211;Berufskolleg Bocholt-West;1;1;1583;136;0;1719;721;0;8;713;316;188;21;87;29;38;23;11
25.05.2014;Kreistagswahl;05554008;212;Klaraschule;1;1;768;117;0;885;400;0;1;399;224;90;7;45;2;16;13;2
25.05.2014;Kreistagswahl;05554008;221;Pfarrheim an der Ludgerusschule Spork;1;1;703;89;0;792;433;0;7;426;337;45;10;16;3;6;8;1
25.05.2014;Kreistagswahl;05554008;222;Ev. Gemeindehaus Suderwick;1;1;1434;127;0;1561;566;0;12;554;282;161;22;35;19;23;10;2
25.05.2014;Kreistagswahl;05554008;231;GSV St. Bernhard Holtwick;1;1;1171;179;0;1350;610;0;10;600;371;121;13;40;5;27;13;10
25.05.2014;Kreistagswahl;05554008;232;Hemdener Saal;1;1;596;77;0;673;316;0;4;312;205;57;3;22;5;8;10;2
25.05.2014;Kreistagswahl;05554008;233;Norbertschule;1;1;839;100;0;939;336;0;2;334;145;95;5;35;12;28;11;3
25.05.2014;Kreistagswahl;05554008;B103;Briefwahl Wbz. 10;1;1;0;0;0;0;185;185;1;184;75;65;5;11;2;18;6;2
25.05.2014;Kreistagswahl;05554008;B113;Briefwahl Wbz. 11;1;1;0;0;0;0;225;225;1;224;114;60;7;17;7;7;8;4
25.05.2014;Kreistagswahl;05554008;B123;Briefwahl Wbz. 12;1;1;0;0;0;0;324;324;3;321;193;72;9;30;2;5;9;1
25.05.2014;Kreistagswahl;05554008;B13;Briefwahl Wbz. 1;1;1;0;0;0;0;282;282;0;282;149;49;20;26;6;21;8;3
25.05.2014;Kreistagswahl;05554008;B133;Briefwahl Wbz. 13;1;1;0;0;0;0;199;199;2;197;102;47;5;12;4;23;4;0
25.05.2014;Kreistagswahl;05554008;B143;Briefwahl Wbz. 14;1;1;0;0;0;0;229;229;6;223;84;88;6;19;4;13;6;3
25.05.2014;Kreistagswahl;05554008;B153;Briefwahl Wbz. 15;1;1;0;0;0;0;258;258;3;255;177;37;4;7;4;16;9;1
25.05.2014;Kreistagswahl;05554008;B163;Briefwahl Wbz. 16;1;1;0;0;0;0;267;267;1;266;125;80;11;23;2;18;3;4
25.05.2014;Kreistagswahl;05554008;B173;Briefwahl Wbz. 17;1;1;0;0;0;0;161;161;3;158;55;48;4;29;7;4;5;6
25.05.2014;Kreistagswahl;05554008;B184;Briefwahl Wbz. 18;1;1;0;0;0;0;274;274;1;273;143;65;9;27;3;23;2;1
25.05.2014;Kreistagswahl;05554008;B193;Briefwahl Wbz. 19;1;1;0;0;0;0;331;331;2;329;151;66;13;28;5;51;15;0
25.05.2014;Kreistagswahl;05554008;B203;Briefwahl Wbz. 20;1;1;0;0;0;0;483;483;0;483;270;94;20;44;4;44;3;4
25.05.2014;Kreistagswahl;05554008;B213;Briefwahl Wbz. 21;1;1;0;0;0;0;237;237;0;237;121;50;10;17;8;24;7;0
25.05.2014;Kreistagswahl;05554008;B223;Briefwahl Wbz. 22;1;1;0;0;0;0;205;205;0;205;108;45;11;21;3;5;8;4
25.05.2014;Kreistagswahl;05554008;B23;Briefwahl Wbz. 2;1;1;0;0;0;0;315;315;3;312;156;57;7;30;2;52;8;0
25.05.2014;Kreistagswahl;05554008;B234;Briefwahl Wbz. 23;1;1;0;0;0;0;336;336;1;335;207;71;8;22;5;16;3;3
25.05.2014;Kreistagswahl;05554008;B33;Briefwahl Wbz. 3;1;1;0;0;0;0;249;249;1;248;116;66;5;30;3;18;9;1
25.05.2014;Kreistagswahl;05554008;B43;Briefwahl Wbz. 4;1;1;0;0;0;0;232;232;3;229;113;58;5;17;4;25;6;1
25.05.2014;Kreistagswahl;05554008;B53;Briefwahl Wbz. 5;1;1;0;0;0;0;282;282;2;280;142;69;16;21;6;22;3;1
25.05.2014;Kreistagswahl;05554008;B63;Briefwahl Wbz. 6;1;1;0;0;0;0;232;232;1;231;137;37;12;17;4;14;9;1
25.05.2014;Kreistagswahl;05554008;B74;Briefwahl Wbz. 7;1;1;0;0;0;0;255;255;1;254;114;78;2;21;12;12;14;1
25.05.2014;Kreistagswahl;05554008;B83;Briefwahl Wbz. 8;1;1;0;0;0;0;252;252;6;246;115;72;1;19;10;20;6;3
25.05.2014;Kreistagswahl;05554008;B93;Briefwahl Wbz. 9;1;1;0;0;0;0;219;219;2;217;87;70;6;25;4;11;11;3
