datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05570044;10;Treffpunkt Telgte;W;Treffpunkt Telgte;Kapellenstraße 2, 48291 Telgte;;
14.05.2017;05570044;20;Marienschule;W;Marienschule;Immenweg 10, 48291 Telgte;;
14.05.2017;05570044;30;Schulzentrum (Gymnasium);W;Reserve;;;
14.05.2017;05570044;40;Ki.-Tagesst. Abenteuerland 1;W;Reserve;;;
14.05.2017;05570044;50;Ki.-Tagesst. Abenteuerland 2;W;Reserve;;;
14.05.2017;05570044;60;Ki.-Tagesst. Kinderwelt 1;W;Reserve;;;
14.05.2017;05570044;70;Ki.-Tagesst. Kinderwelt 2;W;Reserve;;;
14.05.2017;05570044;80;Don-Bosco-Schule Raum A;W;Reserve;;;
14.05.2017;05570044;90;Don-Bosco-Schule Raum B;W;Reserve;;;
14.05.2017;05570044;100;DRK-Haus;W;DRK-Haus;Steintor 1, 48291 Telgte;;
14.05.2017;05570044;110;Brüder-Grimm-Schule Raum A;W;Reserve;;;
14.05.2017;05570044;120;Brüder-Grimm-Schule Raum B;W;Reserve;;;
14.05.2017;05570044;130;Brüder-Grimm-Schule Raum C;W;Reserve;;;
14.05.2017;05570044;140;St. Christophorusschule 1;W;Reserve;;;
14.05.2017;05570044;151;St. Christophorusschule 2;W;Reserve;;;
14.05.2017;05570044;152;ehem. Schule Westb.-Vadrup 1;W;Reserve;;;
14.05.2017;05570044;160;ehem. Schule Westb.-Vadrup 2;W;Reserve;;;
14.05.2017;05570044;B901;Rathaus Großer Sitzungssaal 1;B;Reserve;;;
14.05.2017;05570044;B902;Rathaus Großer Sitzungssaal 2;B;Reserve;;;
14.05.2017;05570044;B903;Rathaus Kleiner Sitzungssaal;B;Reserve;;;
14.05.2017;05570044;B904;Rathaus Fraktionszimmer;B;Reserve;;;
