datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32;D33;F33
14.05.2017;Landtagswahl;05570044;10;Treffpunkt Telgte;1;1;729;175;0;904;463;0;10;453;5;458;115;99;179;164;71;70;36;64;0;4;22;27;0;0;13;6;0;0;0;0;0;0;0;2;0;0;0;3;0;1;12;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0
14.05.2017;Landtagswahl;05570044;20;Marienschule;1;1;832;215;0;1047;577;2;6;571;5;572;134;125;265;230;83;64;42;95;0;2;17;19;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;25;29;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0
14.05.2017;Landtagswahl;05570044;30;Schulzentrum (Gymnasium);1;1;772;152;0;924;462;0;4;458;2;460;121;103;194;173;60;63;37;59;0;7;22;24;0;3;11;6;0;2;0;0;0;0;0;0;0;0;0;4;0;0;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0
14.05.2017;Landtagswahl;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;767;131;0;898;402;1;5;397;7;395;122;117;140;117;43;49;39;50;0;0;18;21;0;0;8;3;0;0;0;0;0;0;0;0;0;1;0;2;0;0;25;28;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0
14.05.2017;Landtagswahl;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;722;224;0;946;536;2;7;529;7;529;120;111;277;231;68;60;36;84;0;4;10;20;0;0;4;3;0;0;0;0;0;1;0;1;0;1;0;1;0;0;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0
14.05.2017;Landtagswahl;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;711;165;0;876;419;1;9;410;6;413;107;102;170;149;65;64;34;57;0;2;13;15;0;2;5;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0
14.05.2017;Landtagswahl;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;681;104;0;785;523;2;8;515;5;518;139;144;205;173;82;69;55;89;0;2;12;16;0;1;7;0;0;2;0;0;0;0;0;2;0;0;0;3;0;0;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;0;2;0
14.05.2017;Landtagswahl;05570044;80;Don-Bosco-Schule Raum A;1;1;928;241;0;1169;738;2;3;735;2;736;169;171;364;311;106;83;60;121;0;4;12;17;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;17;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0
14.05.2017;Landtagswahl;05570044;90;Don-Bosco-Schule Raum B;1;1;849;174;0;1023;633;0;7;626;4;629;151;153;284;237;79;62;59;99;0;4;20;30;0;2;9;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;24;34;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05570044;100;DRK-Haus;1;1;731;199;0;930;504;0;5;499;3;501;94;94;279;258;54;54;36;57;0;4;15;12;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0
14.05.2017;Landtagswahl;05570044;110;Brüder-Grimm-Schule Raum A;1;1;706;160;0;866;505;0;6;499;7;498;122;111;253;215;61;54;26;69;0;2;10;17;0;1;6;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1;16;19;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0
14.05.2017;Landtagswahl;05570044;120;Brüder-Grimm-Schule Raum B;1;1;730;173;0;903;486;0;6;480;5;481;122;118;203;180;89;91;33;53;0;4;16;19;0;1;4;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0
14.05.2017;Landtagswahl;05570044;130;Brüder-Grimm-Schule Raum C;1;1;729;278;0;1007;520;26;7;513;4;516;131;145;248;224;59;42;40;63;0;2;11;11;0;1;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;17;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0
14.05.2017;Landtagswahl;05570044;140;St. Christophorusschule 1;1;1;799;185;0;984;566;1;12;554;8;558;143;163;290;248;59;46;29;57;0;4;13;10;0;0;3;1;0;0;0;0;0;0;0;0;0;1;0;4;0;0;16;21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0
14.05.2017;Landtagswahl;05570044;151;St. Christophorusschule 2;1;1;254;52;0;306;195;0;8;187;3;192;56;53;80;74;19;16;15;25;0;1;7;8;0;0;5;3;0;2;0;0;0;0;0;0;0;1;0;1;0;0;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570044;152;ehem. Schule Westb.-Vadrup 1;1;1;561;92;0;653;439;0;3;436;3;436;157;141;184;161;39;41;28;49;0;5;16;13;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;10;18;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570044;160;ehem. Schule Westb.-Vadrup 2;1;1;826;186;0;1012;635;4;6;629;6;629;163;155;329;304;48;40;38;68;0;3;24;24;0;0;9;9;0;1;0;0;0;0;0;0;0;0;0;1;0;0;16;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;1;0
14.05.2017;Landtagswahl;05570044;B901;Rathaus Großer Sitzungssaal 1;1;1;0;0;0;0;697;697;5;692;3;694;132;133;357;306;100;82;54;112;0;2;13;14;0;0;4;3;0;2;0;0;0;0;0;2;0;0;0;5;0;0;26;29;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;4;0
14.05.2017;Landtagswahl;05570044;B902;Rathaus Großer Sitzungssaal 2;1;1;0;0;0;0;838;838;3;835;1;837;199;202;422;375;96;84;70;108;0;2;13;20;0;0;10;10;0;1;0;0;0;0;0;0;0;3;0;2;0;0;23;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0
14.05.2017;Landtagswahl;05570044;B903;Rathaus Kleiner Sitzungssaal;1;1;0;0;0;0;555;555;4;551;5;550;126;131;273;230;65;57;47;82;0;6;9;14;0;0;3;1;0;3;0;0;0;0;0;0;0;1;0;1;0;0;19;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0
14.05.2017;Landtagswahl;05570044;B904;Rathaus Fraktionszimmer;1;1;0;0;0;0;623;623;1;622;2;621;136;122;320;279;70;65;46;89;0;5;13;19;0;1;4;2;0;1;0;0;0;0;0;2;0;1;0;1;0;0;29;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0
