datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05558040;1;01 Darfeld Nord-Ost;W;Grundschule Darfeld;Antoniusstraße 2, 48720 Rosendahl;ja;
13.09.2020;05558040;2;02 Darfeld Süd-Ost;W;Grundschule Darfeld;Antoniusstraße 2, 48720 Rosendahl;ja;
13.09.2020;05558040;3;03 Darfeld Süd-West;W;Grundschule Darfeld;Antoniusstraße 2, 48720 Rosendahl;ja;
13.09.2020;05558040;4;04 Darfeld Nord-West;W;Grundschule Darfeld;Antoniusstraße 2, 48720 Rosendahl;ja;
13.09.2020;05558040;5;05 Osterwick Nord-Ost;W;Grundschule Osterwick;Droste-Hülshoff-Weg 20, 48720 Rosendahl;ja;
13.09.2020;05558040;6;06 Osterwick Süd;W;Grundschule Osterwick;Droste-Hülshoff-Weg 20, 48720 Rosendahl;ja;
13.09.2020;05558040;7;07 Osterwick Süd-West;W;Sebastian-Heim Höven;Marienring 39, 48720 Rosendahl;ja;
13.09.2020;05558040;8;08 Osterwick Nord/Schöppinger Str.;W;Grundschule Osterwick;Droste-Hülshoff-Weg 20, 48720 Rosendahl;ja;
13.09.2020;05558040;9;09 Osterwick Nord-West;W;Grundschule Osterwick;Droste-Hülshoff-Weg 20, 48720 Rosendahl;ja;
13.09.2020;05558040;10;10 Holtwick Nord-Ost;W;Pfarrheim St. Nikolaus Holtwick;Gustav-Böcker-Straße 24, 48720 Rosendahl;ja;
13.09.2020;05558040;11;11 Holtwick Süd-Ost;W;Pfarrheim St. Nikolaus Holtwick;Gustav-Böcker-Straße 24, 48720 Rosendahl;ja;
13.09.2020;05558040;12;12 Holtwick Süd-West;W;DRK-Heim Holtwick, Eingang Gustav-Böcker-Str.;Parkstraße 6, 48720 Rosendahl;ja;
13.09.2020;05558040;13;13 Holtwick Nord-West;W;DRK-Heim Holtwick, Eingang Gustav-Böcker-Str.;Parkstraße 6, 48720 Rosendahl;ja;
