datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;1;01 Darfeld Nord-Ost;1;1;431;192;0;623;410;181;10;400;304;96
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;2;02 Darfeld Süd-Ost;1;1;410;182;0;592;395;169;8;387;281;106
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;3;03 Darfeld Süd-West;1;1;434;145;0;579;377;134;7;370;273;97
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;4;04 Darfeld Nord-West;1;1;456;144;0;600;374;124;10;364;273;91
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;5;05 Osterwick Nord-Ost;1;1;619;181;0;800;537;172;6;531;377;154
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;6;06 Osterwick Süd;1;1;580;143;0;723;397;130;9;388;262;126
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;7;07 Osterwick Süd-West;1;1;477;256;0;733;522;241;21;501;393;108
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;8;08 Osterwick Nord/Schöppinger Str.;1;1;528;204;0;732;400;182;6;394;274;120
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;9;09 Osterwick Nord-West;1;1;523;242;0;765;520;226;15;505;373;132
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;10;10 Holtwick Nord-Ost;1;1;583;149;0;732;502;135;33;469;327;142
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;11;11 Holtwick Süd-Ost;1;1;578;141;0;719;431;133;25;406;283;123
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;12;12 Holtwick Süd-West;1;1;573;173;0;746;487;155;9;478;314;164
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;13;13 Holtwick Nord-West;1;1;507;202;0;709;504;191;7;497;365;132
