datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;1;01 Darfeld Nord-Ost;1;1;431;192;0;623;409;180;2;407;280;127
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;2;02 Darfeld Süd-Ost;1;1;410;182;0;592;394;168;6;388;300;88
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;3;03 Darfeld Süd-West;1;1;434;145;0;579;377;134;4;373;278;95
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;4;04 Darfeld Nord-West;1;1;456;144;0;600;371;121;3;368;282;86
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;5;05 Osterwick Nord-Ost;1;1;619;181;0;800;536;171;5;531;448;83
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;6;06 Osterwick Süd;1;1;580;143;0;723;397;130;9;388;319;69
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;7;07 Osterwick Süd-West;1;1;477;256;0;733;522;241;13;509;450;59
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;8;08 Osterwick Nord/Schöppinger Str.;1;1;528;204;0;732;398;180;5;393;323;70
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;9;09 Osterwick Nord-West;1;1;523;242;0;765;523;229;10;513;440;73
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;10;10 Holtwick Nord-Ost;1;1;583;149;0;732;506;139;13;493;457;36
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;11;11 Holtwick Süd-Ost;1;1;578;141;0;719;429;131;9;420;386;34
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;12;12 Holtwick Süd-West;1;1;573;173;0;746;489;157;5;484;439;45
13.09.2020;Wahl des/der Bürgermeisters/in;05558040;13;13 Holtwick Nord-West;1;1;507;202;0;709;505;192;2;503;465;38
