datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05558040;1;01 Darfeld Nord-Ost;1;1;431;192;0;623;410;181;6;404;224;54;74;19;14;12;7
13.09.2020;Kreistagswahl;05558040;2;02 Darfeld Süd-Ost;1;1;410;182;0;592;395;169;1;394;220;38;72;13;28;10;13
13.09.2020;Kreistagswahl;05558040;3;03 Darfeld Süd-West;1;1;434;145;0;579;377;134;7;370;225;48;44;10;15;11;17
13.09.2020;Kreistagswahl;05558040;4;04 Darfeld Nord-West;1;1;456;144;0;600;372;122;9;363;206;48;44;13;25;5;22
13.09.2020;Kreistagswahl;05558040;5;05 Osterwick Nord-Ost;1;1;619;181;0;800;538;173;10;528;277;109;74;29;12;10;17
13.09.2020;Kreistagswahl;05558040;6;06 Osterwick Süd;1;1;580;143;0;723;398;130;11;387;183;93;60;18;13;8;12
13.09.2020;Kreistagswahl;05558040;7;07 Osterwick Süd-West;1;1;477;256;0;733;524;243;12;512;319;73;67;28;14;7;4
13.09.2020;Kreistagswahl;05558040;8;08 Osterwick Nord/Schöppinger Str.;1;1;528;204;0;732;402;184;9;393;211;74;57;12;14;19;6
13.09.2020;Kreistagswahl;05558040;9;09 Osterwick Nord-West;1;1;523;242;0;765;520;226;8;512;284;93;73;27;19;9;7
13.09.2020;Kreistagswahl;05558040;10;10 Holtwick Nord-Ost;1;1;583;149;0;732;508;141;8;500;205;89;140;21;21;9;15
13.09.2020;Kreistagswahl;05558040;11;11 Holtwick Süd-Ost;1;1;578;141;0;719;432;134;7;425;199;65;99;15;21;13;13
13.09.2020;Kreistagswahl;05558040;12;12 Holtwick Süd-West;1;1;573;173;0;746;488;156;5;483;218;68;128;25;20;10;14
13.09.2020;Kreistagswahl;05558040;13;13 Holtwick Nord-West;1;1;507;202;0;709;506;193;4;502;260;42;147;23;14;8;8
