datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05566068;1;DRK Kindergarten Niederesch;W;Reserve;;;
24.09.2017;05566068;2;Gaststätte Nobbenhuis;W;Reserve;;;
24.09.2017;05566068;3;Rathaus II;W;Reserve;;;
24.09.2017;05566068;4;Carl-Sonnenschein-Haus;W;Reserve;;;
24.09.2017;05566068;5;Restaurant Brinkwirth;W;Reserve;;;
24.09.2017;05566068;6;Kindergarten Arche Noah;W;Reserve;;;
24.09.2017;05566068;7;Gaststätte Happens Hof;W;Reserve;;;
24.09.2017;05566068;8;Gaststätte Pliete;W;Reserve;;;
24.09.2017;05566068;9;Gaststätte Bätenvoss;W;Reserve;;;
24.09.2017;05566068;10;Gaststätte Althoff;W;Reserve;;;
24.09.2017;05566068;11;Gaststätte Meier;W;Reserve;;;
24.09.2017;05566068;B1;Briefwahl;B;Reserve;;;
