datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566068;1;DRK Kindergarten Niederesch;1;1;1261;476;0;1737;1015;0;6;1009;5;1010;473;414;311;285;58;66;62;63;62;110;43;53;0;2;0;1;0;7;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566068;2;Gaststätte Nobbenhuis;1;1;1071;561;0;1632;725;0;10;715;10;715;296;245;263;215;42;65;36;40;41;84;37;39;0;2;0;1;0;10;0;4;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;3;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566068;3;Rathaus II;1;1;1222;347;0;1569;853;0;9;844;8;845;324;299;327;280;42;62;45;48;49;77;57;60;0;2;0;3;0;4;0;6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566068;4;Carl-Sonnenschein-Haus;1;1;1308;475;0;1783;769;0;11;758;8;761;347;283;233;212;38;38;45;46;52;102;43;50;0;8;0;1;0;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566068;5;Restaurant Brinkwirth;1;1;1274;423;0;1697;834;0;6;828;7;827;371;311;257;229;44;52;36;35;65;95;55;71;0;4;0;1;0;9;0;3;0;2;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;4;0;0;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566068;6;Kindergarten Arche Noah;1;1;1483;517;0;2000;1135;0;10;1125;12;1123;505;450;358;306;63;70;46;55;81;135;72;79;0;3;0;6;0;5;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566068;7;Gaststätte Happens Hof;1;1;406;202;0;608;329;0;1;328;1;328;233;208;47;42;10;7;9;12;17;41;12;11;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566068;8;Gaststätte Pliete;1;1;708;194;0;902;545;0;8;537;5;540;343;277;97;84;16;27;19;20;29;85;33;40;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566068;9;Gaststätte Bätenvoss;1;1;498;230;0;728;423;0;2;421;7;416;286;263;71;66;23;14;7;6;19;45;15;11;0;2;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566068;10;Gaststätte Althoff;1;1;626;194;0;820;472;0;4;468;3;469;249;222;141;118;20;21;11;14;23;53;24;25;0;2;0;1;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566068;11;Gaststätte Meier;1;1;738;189;0;927;644;0;2;642;2;642;397;325;128;124;25;34;20;15;62;114;10;12;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05566068;B1;Briefwahl;1;1;0;0;0;0;3691;3691;25;3666;6;3685;1945;1746;1030;888;204;217;116;128;237;476;134;144;0;17;0;1;0;22;0;10;0;4;0;5;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;5;0;14;0;3
