datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05558036;001;Olfen Stimmbezirk 001;W;Pfarrheim St. Marien;Hauptstraße 63, 59399 Olfen;unbekannt;
26.05.2019;05558036;002;Olfen Stimmbezirk 002;W;Schützenhalle Olfen;Lammerkamp 8, 59399 Olfen;unbekannt;
26.05.2019;05558036;003;Olfen Stimmbezirk 003;W;Wieschhofschule, Mensa;Kirchstraße 30, 59399 Olfen;ja;
26.05.2019;05558036;004;Olfen Stimmbezirk 004;W;Haus Katharina;Kirchstraße 17, 59399 Olfen;ja;
26.05.2019;05558036;005;Olfen Stimmbezirk 005;W;DRK-Begegnungsstätte Haus Rena;Eckernkamp 21B, 59399 Olfen;ja;
26.05.2019;05558036;006;Olfen Stimmbezirk 006;W;Wolfhelmschule, Raum 121;Telgenkamp 9, 59399 Olfen;ja;
26.05.2019;05558036;007;Olfen Stimmbezirk 007;W;Wolfhelmschule, Raum 122;Telgenkamp 9, 59399 Olfen;;
26.05.2019;05558036;008;Olfen Stimmbezirk 008;W;Ev. Gemeindezentrum;Von-Vincke-Str. 21, 59399 Olfen;ja;
26.05.2019;05558036;B501;Olfen Briefwahlbezirk B501;B;Rathaus, Große Sitzungszimmer (Raum 27);Kirchstraße 5, 59399 Olfen;ja;
26.05.2019;05558036;B502;Olfen Briefwahlbezirk B502;B;Rathaus, Kleine Sitzungszimmer (Raum 26);Kirchstraße 5, 59399 Olfen;ja;
