datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;1;Stadt Borken - Rathaus;1;1;1595;182;0;1777;417;0;6;411;254;157
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;2;Remigiusschule 1;1;1;1632;165;0;1797;496;0;8;488;278;210
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;3;Remigiusschule 2;1;1;1520;177;0;1697;570;0;5;565;325;240
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;4;CASA Philipp Neri;1;1;1601;126;0;1727;512;0;4;508;312;196
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;5;Kindertagesstätte St. Remigius;1;1;1675;264;0;1939;618;2;8;610;382;228
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;6;Kreis Borken - Kreishaus;1;1;1625;231;0;1856;586;0;5;581;368;213
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;7;Kindergarten Nordesch;1;1;1687;144;0;1831;534;0;11;523;321;202
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;8;"Kindertageseinrichtigung ""Die Spielwiese""";1;1;1745;140;0;1885;550;0;6;544;325;219
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;9;Gymnasium Remigianum;1;1;1628;199;0;1827;541;0;11;530;349;181
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;10;Cordulaschule Gemen 1;1;1;1587;187;0;1774;487;0;5;482;297;185
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;11;Cordulaschule Gemen 2;1;1;1487;148;0;1635;524;0;4;520;321;199
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;12;Kindergarten Sonnenburg;1;1;1426;155;0;1581;549;0;2;547;358;189
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;13;Neumühlenschule;1;1;1485;113;0;1598;507;0;4;503;329;174
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;14;Roncalli-Grundschule 1;1;1;1739;204;0;1943;705;0;6;699;561;138
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;15;Roncalli-Grundschule 2;1;1;1892;177;0;2069;794;0;7;787;613;174
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;16;Feuerwehrgerätehaus Borkenwirthe/Burlo;1;1;1590;160;0;1750;590;0;4;586;449;137
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;19;Engelradingschule Marbeck;1;1;1745;150;0;1895;723;0;5;718;535;183
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;1701;Astrid-Lindgren-Schule Burlo;1;1;651;76;0;727;195;0;1;194;135;59
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;1702;"""Büdeken"" Borkenwirthe";1;1;470;81;0;551;241;0;0;241;221;20
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;1703;Pröbstingschule Hoxfeld;1;1;546;62;0;608;239;0;2;237;164;73
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;1801;Kindergarten St. Marien Rhedebrügge;1;1;466;89;0;555;208;0;4;204;165;39
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;1802;Kindergarten Hula Hoop;1;1;917;121;0;1038;367;0;4;363;277;86
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;B1;BWB01;1;1;0;0;0;0;621;621;11;610;361;249
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;B2;BWB02;1;1;0;0;0;0;602;602;4;598;362;236
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;B3;BWB03;1;1;0;0;0;0;650;650;5;645;430;215
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;B4;BWB04;1;1;0;0;0;0;618;618;7;611;456;155
13.09.2015;Wahl des/der Bürgermeisters/in;05554012;B5;BWB05;1;1;0;0;0;0;690;690;12;678;529;149
