datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554024;1;Haus Hugenroth;W;Haus Hugenroth;Burg 12, 48619 Heek;ja;
25.05.2014;05554024;2;St. Franziskus Kindergarten;W;Reserve;;;
25.05.2014;05554024;3;Bischof-Martin-Schule;W;Bischof-Martin-Schule (Eingang A);Schulstraße 10, 48619 Heek;;
25.05.2014;05554024;4;Gaststätte Wissing;W;Gaststätte Wissing;Hauptstraße 46, 48619 Heek;nein;
25.05.2014;05554024;5;Gaststätte Nonhoff;W;Gaststätte Nonhoff;Hauptstraße 57, 48619 Heek;ja;
25.05.2014;05554024;6;Jugendhaus ZAK;W;Jugendhaus ZaK;Am Dinkelstadion 1, 48619 Heek;ja;
25.05.2014;05554024;7;Kreuzzentrum;W;Kreuzzentrum;Kirchplatz 10, 48619 Heek;;
25.05.2014;05554024;8;DRK-Heim;W;DRK-Heim;Stroot 33, 48619 Heek;;
25.05.2014;05554024;9;Alexander-Hegius-Schule;W;Alexander-Hegius-Schule (Eingang A);Heiligenkamp 37, 48619 Heek;ja;
25.05.2014;05554024;10;St. Ludgerus Kindergarten;W;Reserve;;;
25.05.2014;05554024;11;St. Johannes Kindergarten;W;Reserve;;;
25.05.2014;05554024;12;"Gaststätte ""Zum alten Kaiser""";W;"Gaststätte ""Zum alten Kaiser""";Brinkstraße 9, 48619 Heek;;
25.05.2014;05554024;13;Eppingscher Hof (Tenne);W;Reserve;;;
25.05.2014;05554024;14;Pfarrer-Böckmann-Haus;W;Pfarrer-Böckmann-Haus;Ahle 54 a, 48619 Heek;nein;
25.05.2014;05554024;B1;Heek, Briefwahl (B24.1);B;Reserve;;;
