datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554024;1;Wahlbezirk 1;1;1;426;98;0;524;318;88;6;312;162;93;5;23;2;5;12;10
25.05.2014;Kreistagswahl;05554024;2;Wahlbezirk 2;1;1;446;74;0;520;378;69;5;373;191;133;5;20;8;2;9;5
25.05.2014;Kreistagswahl;05554024;3;Wahlbezirk 3;1;1;388;67;0;455;343;61;10;333;179;121;5;10;5;7;5;1
25.05.2014;Kreistagswahl;05554024;4;Wahlbezirk 4;1;1;368;82;0;450;301;82;8;293;168;97;4;8;3;4;6;3
25.05.2014;Kreistagswahl;05554024;5;Wahlbezirk 5;1;1;401;102;0;503;379;91;5;374;275;63;7;16;0;5;5;3
25.05.2014;Kreistagswahl;05554024;6;Wahlbezirk 6;1;1;426;111;0;537;401;100;14;387;265;78;13;12;4;3;8;4
25.05.2014;Kreistagswahl;05554024;7;Wahlbezirk 7;1;1;387;115;0;502;340;106;1;339;241;63;5;21;0;2;3;4
25.05.2014;Kreistagswahl;05554024;8;Wahlbezirk 8;1;1;379;39;0;418;262;37;5;257;174;61;4;11;0;1;6;0
25.05.2014;Kreistagswahl;05554024;9;Wahlbezirk 9;1;1;345;112;0;457;310;90;1;309;192;82;3;16;3;5;7;1
25.05.2014;Kreistagswahl;05554024;10;Wahlbezirk 10;1;1;428;94;0;522;403;84;10;393;291;62;6;17;2;1;8;6
25.05.2014;Kreistagswahl;05554024;11;Wahlbezirk 11;1;1;394;72;0;466;348;65;6;342;225;70;17;20;3;4;2;1
25.05.2014;Kreistagswahl;05554024;12;Wahlbezirk 12;1;1;386;66;0;452;334;59;4;330;220;74;9;13;4;3;5;2
25.05.2014;Kreistagswahl;05554024;13;Wahlbezirk 13;1;1;329;60;0;389;309;60;4;305;225;50;5;9;8;6;2;0
25.05.2014;Kreistagswahl;05554024;14;Wahlbezirk 14;1;1;393;90;0;483;368;83;6;362;301;37;8;5;3;0;6;2
