datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;1;Haus Hugenroth;1;1;419;98;0;517;318;0;1;317;100;217
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;2;St. Franziskus Kindergarten;1;1;446;74;0;520;380;0;1;379;125;254
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;3;Bischof-Martin-Schule;1;1;388;67;0;455;343;0;0;343;92;251
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;4;Gaststätte Wissing;1;1;368;82;0;450;297;0;1;296;95;201
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;5;Gaststätte Nonhoff;1;1;401;102;0;503;380;0;7;373;172;201
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;6;Jugendhaus ZAK;1;1;426;111;0;537;402;0;3;399;195;204
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;7;Kreuzzentrum;1;1;387;115;0;502;340;0;2;338;166;172
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;8;DRK-Heim;1;1;379;39;0;418;262;0;0;262;120;142
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;9;Alexander-Hegius-Schule;1;1;345;112;0;457;311;0;2;309;106;203
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;10;St. Ludgerus Kindergarten;1;1;427;94;0;521;403;0;2;401;197;204
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;11;St. Johannes Kindergarten;1;1;394;72;0;466;347;0;1;346;138;208
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;12;"Gaststätte ""Zum alten Kaiser""";1;1;384;66;0;450;334;0;1;333;141;192
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;13;Eppingscher Hof (Tenne);1;1;329;60;0;389;308;0;0;308;142;166
25.05.2014;Wahl des/der Bürgermeisters/in;05554024;14;Pfarrer-Böckmann-Haus;1;1;393;90;0;483;370;0;6;364;202;162
