datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566016;010;Bevergern-Ost;W;Pfarrheim St. Marien;Baumgarten 4, 48477 Hörstel-Bevergern;ja;
26.05.2019;05566016;020;Bevergern-Süd;W;Heimathaus Bevergern (Bürgersaal);Kirchstraße 4, 48477 Hörstel-Bevergern;ja;
26.05.2019;05566016;030;Bevergern-West;W;St.-Antonius-Grundschule;Auf der Burg 4, 48477 Hörstel-Bevergern;ja;
26.05.2019;05566016;040;Bevergern-Nord;W;Veranstaltungszentrum BeTreff;Herrenstraße 12, 48477 Hörstel-Bevergern;ja;
26.05.2019;05566016;050;Dreierwalde-West;W;Seniorenzentrum Mathis Wiese;Kreuzstraße 12, 48477 Hörstel-Dreierwalde;ja;
26.05.2019;05566016;060;Dreierwalde-Ost;W;St.-Anna-Grundschule;Jahnstraße 8, 48477 Hörstel-Dreierwalde;ja;
26.05.2019;05566016;071;Hörstel-Ostenwalde;W;Schützenhalle Ostenwalde;Ostenwalder Straße 105, 48477 Hörstel;ja;
26.05.2019;05566016;072;Hörstel-Hagenort/Poggenort;W;St.-Martin-Kindergarten;Pastorenkamp 23, 48477 Hörstel;ja;
26.05.2019;05566016;080;Hörstel-Knobben/Uthuisen;W;Schützenhalle Knobben-Poggenort;Alter Postweg 100, 48477 Hörstel;ja;
26.05.2019;05566016;090;Hörstel-Harkenberg/Elseck;W;Seniorenzentrum Marienhof;Alte Glashüttenstraße 6, 48477 Hörstel;ja;
26.05.2019;05566016;100;Hörstel-Ortsmitte Süd;W;St.-Placida-Kindergarten;Gartenstraße 22, 48477 Hörstel;ja;
26.05.2019;05566016;110;Hörstel-Ortsmitte Nord;W;St.-Ludgerus-Grundschule;Ibbenbürener Straße 11, 48477 Hörstel;ja;
26.05.2019;05566016;121;Hörstel-Schultenort;W;St.-Ludgerus-Grundschule;Ibbenbürener Straße 11, 48477 Hörstel;ja;
26.05.2019;05566016;122;Hörstel-Gravenhorst;W;Schützenhalle Gravenhorst;Friedrich-Wilhelm-Straße 18, 48477 Hörstel;ja;
26.05.2019;05566016;130;Riesenbeck-Nord;W;Kolping-Kindergarten Regenbogenwelt;Drosselstraße 2, 48477 Hörstel-Riesenbeck;ja;
26.05.2019;05566016;140;Riesenbeck-West;W;Alte Mädchenschule;Sünte-Rendel-Straße 14, 48477 Hörstel-Riesenbeck;ja;
26.05.2019;05566016;150;Riesenbeck-Ortsmitte;W;Seniorenheim St.-Elisabeth-Haus;Hospitalstraße 5, 48477 Hörstel-Riesenbeck;ja;
26.05.2019;05566016;160;Riesenbeck-Lage;W;Adolph-Kolping-Haus;Hospitalstraße 6, 48477 Hörstel-Riesenbeck;ja;
26.05.2019;05566016;170;Riesenbeck-Birgte;W;St.-Bonifatius-Grundschule Birgte;Riehenweg 28, 48477 Hörstel-Riesenbeck;ja;
26.05.2019;05566016;180;Briefwahl;B;Briefwahlvorstand Rathaus;Sünte-Rendel-Straße 14, 48477 Hörstel-Riesenbeck;ja;
