datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;001;Overbergschule I;1;1;1127;274;0;1401;638;0;25;613;567;46
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;002;Overbergschule II;1;1;1251;293;0;1544;717;0;25;692;626;66
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;003;St. Johannes Kindergarten;1;1;1445;279;0;1724;637;0;25;612;547;65
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;004;Thomas-Morus-Gymnasium;1;1;1326;276;0;1602;717;0;31;686;623;63
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;005;Städtische Realschule;1;1;1454;177;0;1631;664;0;21;643;571;72
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;006;Pfarrheim St. Joseph;1;1;1476;213;0;1689;662;0;36;626;575;51
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;007;KiTa Die Sprößlinge;1;1;1405;244;0;1649;751;0;40;711;644;67
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;008;Edith-Stein-Schule;1;1;1396;198;0;1594;700;0;25;675;624;51
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;009;von-Ketteler-Schule I;1;1;1478;242;0;1720;716;0;30;686;625;61
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;010;von-Ketteler-Schule II;1;1;1452;226;0;1678;626;0;31;595;541;54
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;011;Rathaus;1;1;986;277;0;1263;543;0;35;508;460;48
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;012;Sünninghausen;1;1;1031;222;0;1253;703;0;26;677;638;39
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;013;Lette;1;1;1553;263;0;1816;900;0;56;844;753;91
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;014;Lambertus-Schule I;1;1;1070;204;0;1274;506;0;8;498;483;15
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;015;Lambertus-Schule II;1;1;1166;208;0;1374;534;0;9;525;501;24
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;016;Alte Vikarie;1;1;1057;192;0;1249;478;0;8;470;450;20
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B501;Briefwahlbezirk 1;1;1;0;0;0;0;256;256;10;246;228;18
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B502;Briefwahlbezirk 2;1;1;0;0;0;0;283;283;11;272;253;19
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B503;Briefwahlbezirk 3;1;1;0;0;0;0;251;251;9;242;229;13
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B504;Briefwahlbezirk 4;1;1;0;0;0;0;252;252;9;243;226;17
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B505;Briefwahlbezirk 5;1;1;0;0;0;0;167;167;14;153;140;13
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B506;Briefwahlbezirk 6;1;1;0;0;0;0;198;198;11;187;166;21
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B507;Briefwahlbezirk 7;1;1;0;0;0;0;232;232;3;229;211;18
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B508;Briefwahlbezirk 8;1;1;0;0;0;0;190;190;3;187;172;15
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B509;Briefwahlbezirk 9;1;1;0;0;0;0;222;222;7;215;192;23
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B510;Briefwahlbezirk 10;1;1;0;0;0;0;210;210;13;197;179;18
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B511;Briefwahlbezirk 11;1;1;0;0;0;0;258;258;15;243;230;13
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B512;Briefwahlbezirk 12;1;1;0;0;0;0;203;203;6;197;187;10
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B513;Briefwahlbezirk 13;1;1;0;0;0;0;227;227;12;215;189;26
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B514;Briefwahlbezirk 14;1;1;0;0;0;0;188;188;4;184;173;11
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B515;Briefwahlbezirk 15;1;1;0;0;0;0;186;186;3;183;179;4
25.05.2014;Wahl des/der Bürgermeisters/in;05570028;B516;Briefwahlbezirk 16;1;1;0;0;0;0;172;172;2;170;160;10
